﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6157,https://search.mctclibraryzines.com/cms/items/show/6157,"Bayou La Rose","Floyd, Christina L.^^ Arthur J. Miller","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Politics",,,,,,,,,,,Z00361,,,,,,"San Diego, California, United States",1998-07,,27,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Indigenous Peoples,Politics",,Zine,Zines,1,0
400,https://search.mctclibraryzines.com/cms/items/show/400,"Black Mesa, Arizona: water, land, relocation and the prison industry",,"Land Rights^^ Mining^^ Activism^^ Indigenous Peoples^^ Hopi^^ Navajo^^ Water",,,,,,,,,,,Z07239,,,,,,,2003,,,2,"Information on the controversy of the Black Mesa region of Arizona where coal mining is affecting the water.","Black Mesa -- With every breath we take -- The strip-mining operations -- The earth does not belong to you -- Under Black Mesa lies North America's largest coal deposit -- Peabody Coal Company -- Is Lehman Brothers destroyingn Black Mesa? -- Lehman Brothers -- We need to stop Wall Street -- Ways to actively support the struggle","22 x 28 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hopi,Indigenous Peoples,Land Rights,Mining,Navajo,Water",,Zine,Zines,1,0
3519,https://search.mctclibraryzines.com/cms/items/show/3519,"Building Burning Man","Harvey, Larry","Religion^^ Indigenous Peoples","'Journal of the Burning Man project' - Annual newsletter for the Burning Man festival",,,,,,,,,,Z04021,,,,,,"San Francisco, California, United States",1996-07,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Religion",,Zine,Zines,1,0
3524,https://search.mctclibraryzines.com/cms/items/show/3524,"Building Burning Man","Van Rhey, Darryl","Religion^^ Indigenous Peoples","'Journal of the Burning Man project' - Annual newsletter for the Burning Man festival",,,,,,,,,,Z04022,,,,,,"San Francisco, California, United States",1997-07,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Religion",,Zine,Zines,1,0
450,https://search.mctclibraryzines.com/cms/items/show/450,"Commemorative history of the Minnehaha Free State and Four Oaks Spiritual Encampment","Eagan, Elizabeth Marie","Dakota^^ Indigenous Peoples^^ Colonialization^^ War^^ Activism^^ History^^ Treaties^^ Land Rights^^ Comics",,,,,,,,,,,Z07059,,,,,,,2006,,,20,"A history of the fight over the area near the joining of the Minnesota and Mississippi Rivers.","Introduction -- Dakota beliefs -- Pike's treaty -- Forced march -- Rerouting Highway 55 -- Coalition formation -- Lock down sites -- Police raid -- Park Board approves road construction -- Treesits -- Final day of the encampment -- The continuing struggle","22 x 18 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Colonialization,Comics,Dakota,History,Indigenous Peoples,Land Rights,Treaties,War",,Zine,Zines,1,0
1689,https://search.mctclibraryzines.com/cms/items/show/1689,Ecomedia,"Ecomedia Collective","Homosexual^^ Indigenous Peoples^^ Environmental Protection^^ Anarchism^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02938,,,,,,"Toronto, Ontario, Canada",1990-09,,84,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Homosexual,Indigenous Peoples,Racism",,Zine,Zines,1,0
2736,https://search.mctclibraryzines.com/cms/items/show/2736,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Indigenous Peoples","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02228,,,,,,"Toronto, Ontario, Canada",1990-12-04,,89,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Indigenous Peoples,Protests",,Zine,Zines,1,0
3568,https://search.mctclibraryzines.com/cms/items/show/3568,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Indigenous Peoples^^ Protests^^ Economics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02249,,,,,,"Toronto, Ontario, Canada",1990-10-09,,85,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Indigenous Peoples,Protests",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
3950,https://search.mctclibraryzines.com/cms/items/show/3950,Freezine,"Smythe, Bill","Politics^^ Writing^^ Indigenous Peoples^^ Literature^^ Reviews","Social alternatives for everyone",,,,,,,,,,Z04580,,,,,,"Schenectady, New York, United States",1992-12,5,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Literature,Politics,Reviews,Writing",,Zine,Zines,1,0
