﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5237,https://search.mctclibraryzines.com/cms/items/show/5237,Basura,"John^^ Bob","Poetry^^ Fiction",,,,,,,,,,,Z02615,,,,,,"Boulder, Colorado, United States",1994-05,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5865,https://search.mctclibraryzines.com/cms/items/show/5865,Budzine,"Banks, John D. 'Bud'","Racism^^ Criticism^^ Film^^ Internet^^ Sports",,,,,,,,,,,Z05118,,,,,,"Tucson, Arizona, United States",1994-05,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Internet,Racism,Sports",,Zine,Zines,1,0
1192,https://search.mctclibraryzines.com/cms/items/show/1192,"D Magazine","Kreslins, Laris","Music Reviews^^ Art^^ Humor^^ Writing",,,,,,,,,,,Z03589,,,,,,"Gaithersburg, Maryland, United States",1994-05,,F,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Music Reviews,Writing",,Zine,Zines,1,0
3242,https://search.mctclibraryzines.com/cms/items/show/3242,"Fighting woman news magazine","Pettis, Debra^^ Better, C.^^ Hendrix, R.A.^^ Waterman, L.^^ Catlett, J.T.^^ Shibata, B.A.^^ Gamma, S.^^ Xavier, D.^^ Lifshin, L.^^ Frontiero, C.^^ Bergeron, K.Y.","Women^^ Self-Defense^^ Sports^^ Feminism^^ Poetry",,,,,,,,,,,Z06778,,,,,,"Theodore, Alabama, United States",1994-05,,53,28,"A newsletter for women martial artists.","Letters -- Reviews -- Kunoichi korner -- Kiss of the dragon -- That certain point -- Student profile -- Realities of self-defense -- Self-defense for women -- Poetry -- News & notes -- Pen and sword in accord -- How I becomeâ€¦ -- Directory","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Self-Defense,Sports,Women",,Zine,Zines,1,0
1672,https://search.mctclibraryzines.com/cms/items/show/1672,"Kari And The Pirate","Hampton, Eric",Comics,"Formerly titled 'Tales of the Slouch Hat'",,,,,,,,,,Z01261,,,,,,"Minneapolis, Minnesota, United States",1994-05,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2186,https://search.mctclibraryzines.com/cms/items/show/2186,"Kool Komix","Kappos, Marina",Comics,,,,,,,,,,,Z01448,,,,,,"Pasadena, California, United States",1994-05,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4798,https://search.mctclibraryzines.com/cms/items/show/4798,"Minnesota Cartoonist, The","Watkins, David","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League",,,,,,,,,,Z00984,,,,,,"Minneapolis, Minnesota, United States",1994-05,2,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
4800,https://search.mctclibraryzines.com/cms/items/show/4800,"Mister Mayhem","Light, Jason",Comics,,,"Cheese Boy Comics",,,,,,,,Z06531,,,,,,"Chalfont, Pennsylvania, United States",1994-05,,5,16,,,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5659,https://search.mctclibraryzines.com/cms/items/show/5659,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03331,,,,,,"Minneapolis, Minnesota, United States",1994-05,7,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
3813,https://search.mctclibraryzines.com/cms/items/show/3813,"Odds 'n Ends Of Liliane","Franson, Leanne","Comics^^ Lesbian^^ Relationships^^ Sex^^ Gender",,,,,,,,,,,Z01683,,,,,,"Montreal, Quebec, Canada",1994-05,,25,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gender,Lesbian,Relationships,Sex",,Zine,Zines,1,0
