﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5160,https://search.mctclibraryzines.com/cms/items/show/5160,327,"LeTang, D.A.","Books^^ Family^^ Satire","'A publication by and for people bon on 3/27...and others'",,,,,,,,,,Z00939,,,,,,"Minneapolis, Minnesota, United States",1994-03-27,4,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Satire",,Zine,Zines,1,0
6212,https://search.mctclibraryzines.com/cms/items/show/6212,Arise!,"Kordosky, Jenny","Anarchism^^ Politics^^ Reviews^^ Books^^ Music",,,,,,,,,,,Z00384,,,,,,"Minneapolis, Minnesota, United States",2000,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Music,Politics,Reviews",,Zine,Zines,1,0
5522,https://search.mctclibraryzines.com/cms/items/show/5522,"Biblio funk^^ Banned books","Carls, Beth","Books^^ Censorship^^ Legal Rights",,,"Blue Valentine Press",,,,,,,,Z06714,,,,,,"New Brighton, Minnesota, United States",,,4,20,,"So much for deadlines -- 100 banned books -- A banned comic -- Catch as catch can -- Tomatoes = love -- Winter book -- More mail from Vermont -- Thinking with type -- Random acts of garage sale kindness -- Books from a thinkin' man -- On collecting books -- More mail from Berkeley -- Load lightening -- Coming in future issues","14 x 11 centimeters","Hand bound with string.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Censorship,Legal Rights",,Zine,Zines,1,0
2300,https://search.mctclibraryzines.com/cms/items/show/2300,Bibliofunk,"Carls, Beth","Humor^^ Zines^^ Books","'A zine for the decidedly bookish'",,,,,,,,,,Z03038,,,,,,"Minneapolis, Minnesota, United States",,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Humor,Zines",,Zine,Zines,1,0
2482,https://search.mctclibraryzines.com/cms/items/show/2482,"Bibliofunk^^ Zine for the decidedly bookish","Carls, Beth","Books^^ Book Reviews","'The used books issue'",,"Blue Valentine Press",,,,,,,,Z06077,,,,,,"Minneapolis, Minnesota, United States",,,2,20,"Book reviews of The Lover and The Winter of Our Discontent. Reviews of local used bookstores. Listing of book-related events around town.",,"11 x 14 centimeters","Hand Bound with Thread",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books",,Zine,Zines,1,0
5164,https://search.mctclibraryzines.com/cms/items/show/5164,"Bibliofunk^^ Zine for the decidedly bookish","Carls, Beth","Books^^ Book Reviews","""The premiere issue"" Special: bonus book inside",,"Blue Valentine Press",,,,,,,,Z00943,,,,,,"Minneapolis, Minnesota, United States",2005,,1,20,"Reviews of books read, including The Great Gatsby and Practicalities by Marguerite Duras, a list of books never read, and a list of tattoo books.",,"11 x 14 centimeters","Hand Bound with Thread",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books",,Zine,Zines,1,0
3194,https://search.mctclibraryzines.com/cms/items/show/3194,"Bookstore thief and other readerly adventures",Merc,"Personal stories^^ Crime^^ Books",,,"Alterior Motives",,,,,,,,Z06280,,,,,,"Minneapolis, Minnesota, United States",2008,,1,36,"Describes a bookstore robbbery","Armed robbery --retail therapy -- most criminals -- insdie shrinage -- epilogue -- the power of cheese","21.5 x 14 centimeters","Type Writer^^ Mimeograph",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Personal Stories",,Zine,Zines,1,0
733,https://search.mctclibraryzines.com/cms/items/show/733,"Borough is my library","Sellie, Alycia","Personal Stories^^ Interviews^^ Books^^ Libraries^^ Jobs^^ Zines",,,,,,,,,,,Z06932,,,,,,"New York City, New York, United States",2010-12,1,2,52,"A series of interviews with prominent librarians about their work and how they started.","Table of contents -- Introduction -- Toni Samek -- Jessica Fenster-Sparber -- Daniel Kahn Gillmor -- Zinester's guide to NYC, ""libraries"" entry -- Karen Gisonny, Aliqae Geraei -- Sanford Berman","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Interviews,Jobs,Libraries,Personal Stories,Zines",,Zine,Zines,1,0
3949,https://search.mctclibraryzines.com/cms/items/show/3949,"Carp, The","Schaefer, Paul","Politics^^ Writing^^ Education^^ Books^^ Reviews^^ Poetry",,,,,,,,,,,Z04577,,,,,,"Red Wing, Minnesota, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Poetry,Politics,Reviews,Writing",,Zine,Zines,1,0
495,https://search.mctclibraryzines.com/cms/items/show/495,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03418,,,,,,"Mobile, Alabama, United States",1999-08,7,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
