﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7828,https://search.mctclibraryzines.com/cms/items/show/7828,"Behind the patriotic images: Inside the Minuteman Civil Defense Corps","Holthouse, David","Mexican-American Border^^ White Supremacy^^ Racism^^ Guns^^ Immigration^^ Minutemen Militia","The Minuteman: Armed White Supremacist Border Patrol. This article pertains to the Minutemen Project. The Minutemen Defense Corps (MCDC) is a breakaway faction of this organization under the leadership od Simcox. The MCDC hold vaules all similar to the idea that they have the right to shoot anyone who crossed the border illegally without any other mode of ""protecting"" the border. In interviews, it is said that the individuals whom are Minutemen fantasize about murder while on duty.  ",,"Kansas Mutual Aid",,,,,,,,,,,,,,"Lawrence, Kansas, United States",,,,8,,"Publisher's Note -- Playing Army -- Enemy Territory -- Lock and Load -- Machine Guns and Minefields -- Avoid Them! -- Brown and White","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6346,https://search.mctclibraryzines.com/cms/items/show/6346,"Johnny america","Holley, Jonathan (creator)^^ Gray, Derek (contributor)^^ Lawton, Emily (contributor)^^ Callico, Jeffrey S. (contributor)^^ Gunn, Dave (contributor)^^ Kilgore, Chris (contributor)^^ Spiridigliozzi, Ian (contributor)^^ Sundby, Kyle (contributor)^^ Writer X (contributor)^^ Mimoun, Ilyse (contributor)^^ Burke, Rob (contributor)^^ O'Connell, Thomas^^ Arnold, Jenny (contributor)^^ Green, Eliza (contributor)^^ Morgan, Chris (contributor)^^ Wakefield, Stephanie (illustrations)^^ Giroux, Patrick (cover)","Fiction^^ Short stories^^ Humour",,,"Moon Rabbit Drinking Club & Benevolence Society",,,,,,,,Z07698,,,,,,"Lawrence, Kansas, United States",2006-10,,4,44,,"Saturday night live -- Romance / missing persons: we met by the nachos -- Fulci's bakery -- Ligament sandwich -- Letter to Betty J. - Hampton Inn room 306 -- How man came to know that the Merilles fish was poisoinous and inedible -- Animals I might have sex with, if I were trapped on an island without hope of rescue, in order from least-likely to most -- Little Redfern's trip to the supermarket -- Sewn up -- The hours before morning -- Boondock 7-11 -- Dragged on -- Elements of destruction -- Acceptable reasons that Aaron Grill might provide for blowing me off last night -- Plan X -- Specs -- The cure for nudity -- The price of gas -- Cattle drive -- After the zombies came: Day 31 -- Prehensile -- Review: vendange California shiraz (2003) -- Long story short -- The shape of things -- Documentary history -- Romance/ missing persons","21.5 x 14 centimeters","Hand Bound with embroidery thread",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Short Stories",,Zine,Zines,1,0
5174,https://search.mctclibraryzines.com/cms/items/show/5174,"Johnny America","Lawton, Emily^^ Jonathan Holley","Fiction^^ Humor",,,,,,,,,,,Z02594,,,,,,"Lawrence, Kansas, United States",2004,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor",,Zine,Zines,1,0
4898,https://search.mctclibraryzines.com/cms/items/show/4898,"APA-5^^ Happy holidays","Martin, Dale^^ Mathis, Rusty^^ Vitto, Christine^^ Munshaw, Mike^^ Justin, Larned^^ W., Brad^^ Lauer, Dan^^ Boynton, Drew^^ Demmans, Carson^^ Powell, Brien Wayne",Comics,,,,,,,,,,,Z06563,,,,,,"Lawrence, Kansas, United States",2003-12,,348,44,,"Pleading the fifth -- Deadline in space -- Just in time -- Inventory -- Larry's kitchen -- The New Yorker -- Clever motto here -- 2003 Egoboo Awards ballot -- Writing and Drewing #75 -- Hi fives! -- Missileaneous zine","28 x 21.5 centimeters",,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4543,https://search.mctclibraryzines.com/cms/items/show/4543,"Alabama Grrrl",Ailecia,"Activism^^ Protests^^ Lesbian",,,,,,,,,,,Z00104,,,,,,"Lawrence, Kansas, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Lesbian,Protests",,Zine,Zines,1,0
4379,https://search.mctclibraryzines.com/cms/items/show/4379,F.U.,"Keltner, Jen","Feminism^^ Activism^^ Sexual Identity^^ Rights^^ Abuse","The feminist union",,,,,,,,,,Z02424,,,,,,"Lawrence, Kansas, United States",1997-10,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Feminism,Rights,Sexual Identity",,Zine,Zines,1,0
3077,https://search.mctclibraryzines.com/cms/items/show/3077,Apa-5,"Martin, Dale","Comics^^ Art^^ Information","Compliation of other Zine articles",,,,,,,,,,Z01534,,,,,,"Lawrence, Kansas, United States",2003,,341,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Information",,Zine,Zines,1,0
2579,https://search.mctclibraryzines.com/cms/items/show/2579,"Sixteen Page Review, The","Bettis, Carl","Zines^^ Reviews^^ Poetry^^ Writing^^ Film^^ Books","Sixteen pages of reviews in different mediums",,,,,,,,,,Z06153,,,,,,"Lawrence, Kansas, United States",1995-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
