﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1934,https://search.mctclibraryzines.com/cms/items/show/1934,"Bad Subjects","Brady, John^^ Megan Shaw","Criticism^^ Government^^ Prostitution",,,,,,,,,,,Z02023,,,,,,"Berkeley, California, United States",1999-11,,46,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Prostitution",,Zine,Zines,1,0
1937,https://search.mctclibraryzines.com/cms/items/show/1937,"Bad Subjects","Newitz, Annalee^^ Jillian Sandell","Criticism^^ Government^^ Prostitution",,,,,,,,,,,Z02022,,,,,,"Berkeley, California, United States",1995-09,,21,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Prostitution",,Zine,Zines,1,0
1959,https://search.mctclibraryzines.com/cms/items/show/1959,"Bad Subjects","Alcalay, Ron","Criticism^^ Government^^ Prostitution",,,,,,,,,,,Z02021,,,,,,"Berkeley, California, United States",1995-01,,18,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Prostitution",,Zine,Zines,1,0
6336,https://search.mctclibraryzines.com/cms/items/show/6336,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Rape^^ Prostitution^^ Sex Work^^ Stripping^^ Slavery^^ Police^^ Resistance^^ Radical Politics^^ Anarchism",,,,,,,,,,,Z07765,,,,,,"Minneapolis, Minnesota, United States",1994-06,,2,28,"This issue focuses on the politics of sex work, with emphasis on the influence of race and class, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Two ways to fight a racist: local groups struggle against the state, for justice -- Wage war on poverty not the poor! -- Class war: just a pipe dream? -- Anti-racist activists chow down at Mike Freeman fundraiser -- Fight for queer rights: it's quick, it's easy, it's against the law! -- Prairie Island, Prairie Island: did somebody say progressive? -- Stillwater prison murders update -- Chilean prison gunfight can't stop control-unit transfer^^ bomb cops and pols vow fight to the death -- Democracy at work in liberated Chiapas -- Solidarity actions span Mexico: strong defense of communal land -- Brandon Teena--a young gender offender is murdered in Nebraska -- Women under siege in Mississippi: camp sister spirit survives -- Damn genocide: Quebec utility robs Native land -- Blunt this attack on Natives and get high on solidarity instead -- Hotsy-totsy ho ho off to New York on a lesbian avenger caravan -- Letters -- I am a stripper -- Exotic Dancer's Alliance -- Whore -- HF2519 is anti-prostitute -- Black women in the sex industry -- Excerpts from: an unbroken history of Japan's sex slaves -- Racism vs. kkkolonialism -- Treason to whiteness is loyalty to humanity: an interview with Noel Ignatiev of Race Traitor: Journal of the New Abolitionism -- Pig-assisted homicide -- JAM and NOI -- ABC -- Transplant denied -- Resources -- Stop prisoner rape -- Punished for overcrowding -- Ana Lucia on hungerstrike -- Armed and dangerous -- Homeless campsites -- Suspect left -- Stonewall was a riot!: radical queers commemorate the real legacy of Stonewall -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Prostitution,Radical Politics,Rape,Resistance,Sex Work,Slavery,Stripping",,Zine,Zines,1,0
949,https://search.mctclibraryzines.com/cms/items/show/949,"Bleached Blonde","Thompson, Julie","Collage^^ Journals^^ Prostitution^^ Travel",,,,,,,,,,,Z01156,,,,,,"Denver, Colorado, United States",1997-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journals,Prostitution,Travel",,Zine,Zines,1,0
3128,https://search.mctclibraryzines.com/cms/items/show/3128,Caboose,"Mason, Liz","Personal Stories^^ Music^^ TV^^ Prostitution^^ Drugs",,,,,,,,,,,Z06804,,,,,,"Chicago, Illinois, United States",2005,,4,40,"Liz Mason recounts some unusual stories from getting buff to appearing on reality tv to concerts to encounters with the friendly neighborhood prostitute.","How I got all buff and shit -- Muzak: a world-wide environment -- I was on a reality show -- ""This is what I'm into!"": a concert/album/person review of Madonna -- How to improve your domestic life: My neighbor and his hooker helper outer ho's","22 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Personal Stories,Prostitution,TV",,Zine,Zines,1,0
4257,https://search.mctclibraryzines.com/cms/items/show/4257,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for angry females in the biz!",,,,,,,,,,Z04830,,,,,,"Portland, Oregon, United States",2000-03,,17,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
4259,https://search.mctclibraryzines.com/cms/items/show/4259,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for ladies in the biz!",,,,,,,,,,Z04831,,,,,,"Portland, Oregon, United States",1999-07,,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
2407,https://search.mctclibraryzines.com/cms/items/show/2407,"Love, Jane",Jenna,"Journals^^ Prostitution^^ Rape^^ Drug Addiction^^ Teenagers",,,,,,,,,,,Z03123,,,,,,"San Mateo, California, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Addiction,Journals,Prostitution,Rape,Teenagers",,Zine,Zines,1,0
