﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
2464,https://search.mctclibraryzines.com/cms/items/show/2464,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Crime^^ Martin Luther King, Jr.^^ Conspiracies",,,,,,,,,,,Z01924,,,,,,"Portland, Oregon, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Crime,Martin Luther King, Jr.",,Zine,Zines,1,0
2465,https://search.mctclibraryzines.com/cms/items/show/2465,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Conspiracies^^ Government^^ Freedom^^ September 11th","Patriot Act",,,,,,,,,,Z01928,,,,,,"Portland, Oregon, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Freedom,Government,September 11th",,Zine,Zines,1,0
2466,https://search.mctclibraryzines.com/cms/items/show/2466,Brainscan,"Wrekk, Alex","Conspiracies^^ Cartoons^^ Relationships","Conspiracy theory",,,,,,,,,,Z01925,,,,,,"Salt Lake City, Utah, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Conspiracies,Relationships",,Zine,Zines,1,0
2467,https://search.mctclibraryzines.com/cms/items/show/2467,Survivor,"Evans, Thomas J.","Conspiracies^^ Politics^^ Comics",,,,,,,,,,,Z01956,,,,,,"LIC, New York, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Conspiracies,Politics",,Zine,Zines,1,0
2470,https://search.mctclibraryzines.com/cms/items/show/2470,Lobster,"Ramsay, Robin","Conspiracies^^ Paranormal",,,,,,,,,,,Z01930,,,,,,"Hull, United Kingdom",1996-06,,31,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Paranormal",,Zine,Zines,1,0
2475,https://search.mctclibraryzines.com/cms/items/show/2475,"Weird Flower","McMartin, James",Conspiracies,,,,,,,,,,,Z01958,,,,,,"Toronto, Ontario, Canada",1994,,6,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
2766,https://search.mctclibraryzines.com/cms/items/show/2766,"Carp, The","Schaefer, Paul","Environmental Protection^^ Farming^^ Writing^^ Conspiracies^^ Poetry",,,,,,,,,,,Z02240,,,,,,"Hager City, Iowa, United States",,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Environmental Protection,Farming,Poetry,Writing",,Zine,Zines,1,0
3291,https://search.mctclibraryzines.com/cms/items/show/3291,"Jordan Green",,"Art^^ Conspiracies^^ Criticism^^ Politics^^ Rights^^ Satire",,,,,,,,,,,Z00673,,,,,,"Yellow Springs, Ohio, United States",1994-12,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Conspiracies,Criticism,Politics,Rights,Satire",,Zine,Zines,1,0
3296,https://search.mctclibraryzines.com/cms/items/show/3296,"CIA makes science fiction unexciting: the assassination of Martin Luther King, Jr.","Biel, Joe (editor)","Conspiracies^^ Crime^^ Politics",,,"Microcosm Publishing",,,,,,,,Z07502,,,,,,"Portland, Oregon, United States",2002,,1,24,"An analysis of the Martin Luther King, Jr. assassination in relation to the CIA.","Hello -- Martin Luther Kin, Jr: civil rights leader -- COINTELPRO -- James Earl Ray -- The assassination -- Ray's story -- Raoul -- Ray's aliases -- Ray's funding -- The police's story -- Questionable parts of the police's story -- The bundle -- A gunman in the bushes? -- Two mustangs -- Two dark suits -- The aftermath and investigation -- Ballistics -- Ray's lawyers -- The FBI's involvement -- Frank Holloman -- Floyd Newsum -- Ed Redditt -- Witnesses -- Was the CIA involved? -- Conspiracy? -- How do we solve the case? -- Conclusions -- Sources/recommended reading","13 x 17 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Crime,Politics",,Zine,Zines,1,0
