﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4957,https://search.mctclibraryzines.com/cms/items/show/4957,"Scam^^ Punk house issue",Iggy,"Punk^^ Shoplifting^^ Crime^^ Personal Stories^^ Music Reviews^^ Bands^^ Interviews^^ Dumpster Diving",,,,,,,,,,,Z06651,,,,,,"Fort Lauderdale, Florida, United States",1991,,1,60,,"Strange adventures of average Joe -- Letters -- Security Bank N.A. -- Karate is punk -- Blood banks -- Fuck shit up! -- More fuck shit up! -- Gloo review -- Sam McPheeters interview -- Nick's war -- Tell your friends how to get 8 cds for 1 cent -- Panhandling for fun and profit -- Son of postage scam -- Be like me, and Xerox for free -- John says: get off yer ass and get in the trash -- Save the children -- Ramen youth -- Punk shopping! -- Lying for fun and profit -- Scam-iam -- Vagrant reich! -- Boredom and brain rot -- Attention swingers -- Still more reviews -- Record reviews -- Ben Weasel interview --Fuck you! Still more reviews -- Yo! Scam raps! -- The gates of hell opened? -- Who are the true criminals? -- Ft. Lauderdale uber alles -- Those damn critics! -- Scene report continues -- Me and Clark got busted with drugs -- Reviews -- Independence Day 1991","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Crime,Dumpster Diving,Interviews,Music Reviews,Personal Stories,Punk,Shoplifting",,Zine,Zines,1,0
3931,https://search.mctclibraryzines.com/cms/items/show/3931,"Garden doctor","Starnes, John","Guerilla Gardening^^ Gardening^^ Dumpster Diving^^ Plants^^ Seeds^^ Seed Sprouting^^ Herbal Remedies^^ Cultural Criticism^^ Energy Efficiency^^ Travel Stories","Published in spring of 1994",,,,,,,,,,Z00108,,,,,,"Denver, Colorado, United States",1994,,,32,"Explores plant and flower botony, the cultivation and medicinal use of herbs.","Index -- Editorial -- Good news -- Lady's mantle -- Margaret head -- Kid stuff -- Classified ads -- Book review -- Greener cars -- Guerilla gardening -- Sharing secrets -- Costa Rica -- Costa Rica -- Spring gardening -- Study guide -- Study guide -- Your seeds! -- Costa Rica -- Back-breeding -- Phukinay! -- Garden journals -- Beyond frugal -- Beyond frugal -- Bad news -- Readers digested -- Rush Rambo -- Gregory Pecs -- Winged bean -- Japanese mint -- Apartment department","28 x 21 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Dumpster Diving,Energy Efficiency,Gardening,Guerilla Gardening,Herbal Remedies,Plants,Seed Sprouting,Seeds,Travel Stories",,Zine,Zines,1,0
3139,https://search.mctclibraryzines.com/cms/items/show/3139,Dumpsterland,"Dumpsterland, Dave (editor)","Personal Stories^^ Dumpster Diving^^ Punk^^ Interviews^^ Short Stories^^ Humour",,,,,,,,,,,Z07442,,,,,,"Chicago, Illinois, United States",1992,,1,24,"A zine about nothing in particular, featuring stories on dumpster diving, personal stories, and fiction writings.","Opening notes and thanks and shit -- Mail -- Je$u$ -- The skillz of dumpster diving -- 13 ways to get candid naked pictures -- July the 3rd -- A funny thing happened on the way to the wage slave ranch from WCF #6 -- A tiny story -- Intermission -- Super fly 70 -- Summer thingz -- That bites -- Psychopathic klown -- Reviews -- Vacations -- Union pier -- Credits -- On a closing note","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpster Diving,Humour,Interviews,Personal Stories,Punk,Short Stories",,Zine,Zines,1,0
2745,https://search.mctclibraryzines.com/cms/items/show/2745,Dumpsterland,,"Dumpster diving^^ Personal stories",,,,,,,,,,,Z06315,,,,,,"Chicago, Illinois, United States",,,8,28,,,"21.5 x 14 centimeters","Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpster Diving,Personal Stories",,Zine,Zines,1,0
2742,https://search.mctclibraryzines.com/cms/items/show/2742,Dumpsterland,,"Dumpster diving^^ Personal stories",,,,,,,,,,,Z06316,,,,,,"Chicago, Illinois, United States",,,9,52,,,"18 x 11 centimeters","Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpster Diving,Personal Stories",,Zine,Zines,1,0
2297,https://search.mctclibraryzines.com/cms/items/show/2297,"World domination through dumpster diving^^ The guerrilla history issue",,"Dumpster Diving^^ Anti-Capitalism^^ Composting^^ Straight Edge^^ Short Stories^^ Poetry",,,,,,,,,,,Z05624,,,,,,"Pensacola, Florida, United States",,,16,32,,,"28 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Composting,Dumpster Diving,Poetry,Short Stories,Straight Edge",,Zine,Zines,1,0
2275,https://search.mctclibraryzines.com/cms/items/show/2275,"World domination through dumpster diving",,"Dumpster Diving^^ Anti-Capitalism^^ Activism^^ Short Stories^^ Poetry",,,,,,,,,,,Z05625,,,,,,"Pensacola, Florida, United States",,,15,20,,,"28 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Dumpster Diving,Poetry,Short Stories",,Zine,Zines,1,0
2115,https://search.mctclibraryzines.com/cms/items/show/2115,"Black carrot: The novel issue","Fried, Dave","Personal Stories^^ Waste^^ Friends^^ Dumpster Diving^^ Jobs^^ Thrift Stores",,,,,,,,,,,Z06805,,,,,,"Chicago, Illinois, United States",2007,,10,40,"Black Carrot's final product from November 2007's National Novel Writing Month (NoNoWriMo).","NaNaWriMo novel -- Notes on a punk house -- Mostly taken from real or shared bad-workplace environments","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpster Diving,Friends,Jobs,Personal Stories,Thrift stores,Waste",,Zine,Zines,1,0
