﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5908,https://search.mctclibraryzines.com/cms/items/show/5908,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00421,,,,,,"Bradford, United Kingdom",1996-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
463,https://search.mctclibraryzines.com/cms/items/show/463,"Girl Fiend",Christina,"Riot Grrrl^^ Punk^^ Feminism^^ Homosexual",,,,,,,,,,,Z05284,,,,,,"Amherst, Massachusetts, United States",1992,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Homosexual,Punk,Riot Grrrl",,Zine,Zines,1,0
466,https://search.mctclibraryzines.com/cms/items/show/466,"Girl Fiend",Christina,"Riot Grrrl^^ Punk^^ Sexual Identity",,,,,,,,,,,Z05285,,,,,,"Amherst, Massachusetts, United States",,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Riot Grrrl,Sexual Identity",,Zine,Zines,1,0
898,https://search.mctclibraryzines.com/cms/items/show/898,"Kill The Robot- Simba- Girlfriend",Christina,"Gender Roles^^ Gender Identity^^ Analysis^^ Criticism^^ Punk^^ Hardcore^^ Feminism^^ Abortion^^ Bisexuality^^ Rebellion^^ Revolution","Three-in-one issue of 'Kill the Robot,' 'Simba,' and 'Girlfriend' zines",,,,,,,,,,Z02754,,,,,,"Amherst, Massachusetts, United States",,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Analysis,Bisexuality,Criticism,Feminism,Gender Identity,Gender Roles,Hardcore,Punk,Rebellion,Revolution",,Zine,Zines,1,0
937,https://search.mctclibraryzines.com/cms/items/show/937,"Interference On The Brain Screen",Clark,"Collage^^ Interviews^^ Internet^^ Punk",,,,,,,,,,,Z01149,,,,,,"St. Paul, Minnesota, United States",1997-04,,4,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Internet,Interviews,Punk",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
3819,https://search.mctclibraryzines.com/cms/items/show/3819,"Second Guess","Conrad, Rob","Vegetarianism^^ Punk",,,,,,,,,,,Z05806,,,,,,"Reno, Nevada, United States",2001-07,,16,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Vegetarianism",,Zine,Zines,1,0
946,https://search.mctclibraryzines.com/cms/items/show/946,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Journals^^ Writing^^ Labor Movement^^ Punk",,,,,,,,,,,Z01154,,,,,,"Brooklyn, New York, United States",2005-11,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journals,Labor Movement,Punk,Writing",,Zine,Zines,1,0
5532,https://search.mctclibraryzines.com/cms/items/show/5532,"No External Compulsion",Criterion,"Collage^^ Comics^^ Punk^^ Interviews^^ Poetry^^ Zines",,,,,,,,,,,Z01126,,,,,,"Rib Lake, Wisconsin, United States",1988,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Poetry,Punk,Zines",,Zine,Zines,1,0
3706,https://search.mctclibraryzines.com/cms/items/show/3706,"Diatribe Media","Cynic, Aaron","Personal Stories^^ Bands^^ Interviews^^ Punk",,,,,,,,,,,Z07494,,,,,,"Chicago, Illinois, United States",2003,,3.5,16,"A half-issue zine featuring band interviews and personal stories.","Welcome -- Staring at the sea -- Recipe -- Things I remember -- Bleeding Through interview -- A letter to Christmas -- Take care and God bless","22 x14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Personal Stories,Punk",,Zine,Zines,1,0
