﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6359,https://search.mctclibraryzines.com/cms/items/show/6359,"Prairie fire^^ Not liberated","broken peasant (contributor)^^ Kingypsy (contributor)^^ James (contributor)^^ Dr. U. Love (contributor)^^ OREZ (contributor)^^ Jonathan (contributor)^^ Tall, George (contributor)^^ Stan (contributor)^^ Tim (contributor)^^ Rambow, Charles (contributor)^^ SH (contributor)","Anti-fascism^^ Anarchism^^ War^^ Terrorism^^ Anti-war^^ Criminal justice",,,"Dakota Activist Musician  Network",,,,,,,,Z07778,,,,,,"South Dakota, United States",2004,,1,24,,"Six ways out of the factory -- Ignore the lessons, repeat the past -- Old punk's rant -- Hunt for the big o -- Future -- Regulation of language -- Tokala ta onakinjin -- Coalition of child killing -- Fellowship of Tim 18 -- KKK in the 1920s -- Coming forth","14 x 22 centimeters",Photocopied,"May be reproduced and distributed for non-profit purposes with attribution, unless otherwise stated.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-War,Criminal Justice,Terrorism,War",,Zine,Zines,1,0
1250,https://search.mctclibraryzines.com/cms/items/show/1250,V-reject,"C., Anna","Music^^ Anarchism^^ Discrimination^^ Feminism",,,,,,,,,,,Z03631,,,,,,"La Mesa, California, United States",1997-07,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Discrimination,Feminism,Music",,Zine,Zines,1,0
4549,https://search.mctclibraryzines.com/cms/items/show/4549,"Arise! Journal","Cahill, Bob^^ Bob Wood^^ Jane Franklin^^ Zen Dochterman^^ Don Kingsbury^^ Molly Ivens","Activism^^ Radicalism^^ Anarchism^^ Corporations^^ Book Reviews",,,,,,,,,,,Z00111,,,,,,"Minneapolis, Minnesota, United States",2003-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Book Reviews,Corporations,Radicalism",,Zine,Zines,1,0
7802,https://search.mctclibraryzines.com/cms/items/show/7802,"Dropping out (for students)",CaveGiRL,"Homelessness^^ Scavenging^^ Dumpster Diving^^ Unschooling^^ Anarchism^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,,,,1,32,"A handbook for teens wanting to run away and live freely on the streets.","In here you'll find -- Part One: An introduction to the radical idea of dropping out -- Why I'm doing this -- How it all began (my story) -- And now... -- Part Two: Doing It Yourself! -- Getting the hell out of there -- Free food and stuff -- Dumpster diving -- Scavenging -- Shoplifting -- Other stuff -- Sleeping and traveling -- Self-defense -- Beyond survival","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3476,https://search.mctclibraryzines.com/cms/items/show/3476,"May 1968 The French uprising: interviews with militants of the March 22nd movement","Cohn-Bendit, Daniel^^ Duteuil, Jean-Pierre^^ Bourges, HervÃ©^^ Sartre, Jean-Paul","Anti-authoritarian^^ Anarchism^^ Civil Disobedience^^ Politics^^ Student Activism^^ Activism^^ Labor Unions^^ Revolution^^ History","""Plus Graffitti, posters, and chronology of 68' events""",,"DayBreak Collective",,,,,,,,Z07638,,,,,,"Minneapolis, Minnesota, United States",,,,36,"In 1968 French university students started a revolution that was taken up by workers in the country. They were protesting the political regime and the quality of life in France. This zine features interviews with two of the militants of the March 22nd movement.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Authoritarian,Civil Disobedience,History,Labor Unions,Politics,Revolution,Student Activism",,Zine,Zines,1,0
486,https://search.mctclibraryzines.com/cms/items/show/486,"Stay Discontent","Cole, Jared","Marxism^^ Anarchism^^ Rights",,,,,,,,,,,Z03414,,,,,,"Leawood, Kansas, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Marxism,Rights",,Zine,Zines,1,0
4804,https://search.mctclibraryzines.com/cms/items/show/4804,"Armed With Anger","Corbridge, Richard","Punk^^ Anarchism^^ Travel^^ Interviews^^ Zines",,,,,,,,,,,Z04909,,,,,,"Bradford, United Kingdom",,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Travel,Zines",,Zine,Zines,1,0
7852,https://search.mctclibraryzines.com/cms/items/show/7852,N30,Crimethinc,"Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchism^^ World Trade Organization (WTO)^^ Seattle^^ Protests^^ Activism^^ ","The Seattle WTO Protests of November 30, 1999. A Memoir and analysis, with an eye to the future. A republication of Crimethinc's statement about the 1999 anarchist demonstration against the WTO in Seattle. Maybe this will guide future anarchists to other successful movements in the future.",,"The People's Reproduction of CrimethInc. ",,,,,,,,,,,,,,"Greensboro, North Carolina, United States",,,,,,"November 30, 2006 -- The Power is Running -- Netwar in the City: Strategy and Tactics in the WTO Protests -- The Players -- Terrain of the Battlefeild -- Strategies -- Intelligence Failure -- Corellation of Forces -- The Black Bloc: Declaration of Emergecy Battle Resumes: After -- Mass Arrests a Day Late: Presidentail Appearance Post Presidential Disorder: Street Battles for the Hell of it. -- Jale Blockage & Release: Police Officials Resign Aftermath: Implications -- Plagarists' Postscript",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5869,https://search.mctclibraryzines.com/cms/items/show/5869,"No External Compulsion",Criterion,"Collage^^ Anarchism^^ Poetry^^ Zines^^ Reviews",,,,,,,,,,,Z01101,,,,,,"Madison, Wisconsin, United States",,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry,Reviews,Zines",,Zine,Zines,1,0
1281,https://search.mctclibraryzines.com/cms/items/show/1281,"Profane existence","Dan^^ Hank^^ Jon^^ Kerry^^ Hatchet, Mollie^^ Von Havoc, Felix^^ Adrienne^^ E., Daniel^^ C., John^^ Dictor, Dave^^ C., Brian^^ Sergay^^ Emil^^ F., Charlie^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Spring 2001 issue",,,,,,,,,,Z07566,,,,,,"Minneapolis, Minnesota, United States",2001,,39,20,"A punk newsletter","Mad events for angry heads -- ""Uninvited guests"" celebrate solidarity and resistance -- Spanish anarcho punks go camping against prisons -- Organized chaos in Boise, Idaho!!! -- Skuld update -- Report on North American Anarchist Conference -- Letters -- Columns -- Hate to State interview -- Tragedy interview -- Shitlist interview -- Davao-City, Philippines -- eco-punk party! -- Noise refuse --Zine & book reviewsÂ","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
