﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5257,https://search.mctclibraryzines.com/cms/items/show/5257,"Abolishing the borders from below",,"Anarchism^^ Protests^^ Activism",,,,,,,,,,,Z07327,,,,,,"Berlin, Germany",2004,,16,40,"An anarchist courier from Eastern Europe.","Introduction -- Contents -- ""So the fist is more visible now"" -- The 3rd European conference of the peoples' global action -- Workers protests in Poland continue - solidarity needed -- Mayday 2004 around Eastern Europe -- NATO-summit in Istanbul -- Noborder -- Counter-culture -- Anarcho-syndicalist initiative (ASI) public statement concerning recent outburst of violence in Kosovo -- Resports from EEF-summit in Warsaw -- Permanent anti-fascist struggle on the streets of Russian cities -- ABC-Moscow -- Announcements -- Columns","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Protests",,Zine,Zines,1,0
5105,https://search.mctclibraryzines.com/cms/items/show/5105,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00454,,,,,,Canada,2002,,15,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
5100,https://search.mctclibraryzines.com/cms/items/show/5100,"Fighting For Our Lives",,"Anarchism^^ Socialism",,,,,,,,,,,Z00456,,,,,,"Olympia, Washington, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Socialism",,Zine,Zines,1,0
5087,https://search.mctclibraryzines.com/cms/items/show/5087,"Willful Disobedience",,"Anarchism^^ Prisons^^ Socialism",,,,,,,,,,,Z00407,,,,,,"San Francisco, California, United States",2001,2,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Socialism",,Zine,Zines,1,0
5072,https://search.mctclibraryzines.com/cms/items/show/5072,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00302,,,,,,Canada,2000,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
4960,https://search.mctclibraryzines.com/cms/items/show/4960,"Crime pays",,"Graffiti^^ Art^^ Anarchism^^ Resistance^^ Activism^^ Feminism^^ Police Brutality",,,,,,,,,,,Z06650,,,,,,"Minneapolis, Minnesota, United States",2004,,5,72,,"El colectivo Mujueres Creando por las calles da La Paz, Bolivia -- Killin' it -- Rehab takes us back a few years -- Ain't no bizness like ShowBizness -- Bring the rukus -- Tags -- A challenge to the anti-war movement -- Minneapolis, Minnesota (although some rep St. Paul) -- Fails on why you should always run -- Viper debates bombing versus piecing -- NWA said it best (or, why my kids will never ask for football cards) -- Lokust on the failures of capitalism -- Riot crew -- NYC doorways, 2004 -- Palestinian solidarity demonstration, Chicago 2002 -- Dirty hands, clean conscious -- Legals (except for the intel) -- Laura Close on the importance of organizing against all oppression -- Support survivors of sexual assault -- Nation-wide bombing for sanity -- Down and out on the move with the Kensington Welfare Rights Union -- Art and agitation -- Ap APOC critique of anarchist tactics -- Los Zapatistas and the construction of autonomous communities -- Cholo handstyles -- Trucks, trains, y mas -- International news of resistance to globalization -- La plaza San Francisco, La Pas Bolivia, 2004 -- If I get shot by the police... -- King Kilso, Portland Avenue, Minneapolis 2003","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Art,Feminism,Graffiti,Police brutality,Resistance",,Zine,Zines,1,0
4831,https://search.mctclibraryzines.com/cms/items/show/4831,"Ecomedia bulletin",,"Anarchism^^ Squatting^^ Environmental Sustainability",,,,,,,,,,,Z06549,,,,,,"Toronto, Ontario, Canada",,,26,4,"Toronto's anarchist bi-weekly.","London squatters resist -- Bioregionalism: the key to our survival -- Environmental Frankenstein's -- Greece: anarchists on trial -- Soviets punish dissident -- Strip-searches next? -- Canada bombs Hawaii -- Anarchist survival gathering -- Songs of anarchism and revolution -- Media watch","21.5 x 17.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Sustainability,Squatting",,Zine,Zines,1,0
4822,https://search.mctclibraryzines.com/cms/items/show/4822,"Black badger",,"Anarchism^^ Activism^^ Collectives^^ Social Class",,,,,,,,,,,Z06544,,,,,,"Berkeley, California, United States",,,5,40,,"Badger welcome -- Letters to the badger -- Excerpts from a letter to a wobbly -- Badger form letter -- Random badger thoughts -- Badger thoughts on work and class struggle -- To all Green Anarchists subscribers -- Badger travelog -- Points on meeting etiquette","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Collectives,social class",,Zine,Zines,1,0
4796,https://search.mctclibraryzines.com/cms/items/show/4796,Eatshit,,"Punk^^ Anarchism^^ Veganism",,,,,,,,,,,Z04910,,,,,,"Lake Taho, California, United States",2000-11,,15,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Punk,Veganism",,Zine,Zines,1,0
4199,https://search.mctclibraryzines.com/cms/items/show/4199,"Black-clad Messenger, The",,"Anarchism^^ Politics^^ Activism^^ Injustice^^ Prisons",,,,,,,,,,,Z00281,,,,,,"Eugene, Oregon, United States",,,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Politics,Prisons",,Zine,Zines,1,0
