﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4052,https://search.mctclibraryzines.com/cms/items/show/4052,Shaktified,"Shakti's Many Sisters","Personal Stories^^ Inspiration^^ DIY^^ Crafts^^ Empowerment^^ Addictions^^ Sexual Abuse^^ Asthma",,,,,,,,,,,Z06969,,,,,,"San Diego, California, United States",,,,20,"A zine created as an invitation to explore some of the ways the authors have grown and learned about themselves during their recovery process.","Welcome to our zine -- Alchemy -- Hoop crossing -- Decide what you want -- Surrender to the experience -- Steps in making a theaputic collage -- My transformation -- Touchstone jewelry -- Anger -- Energy psychology -- My little box of air: altoid box altars 101 -- Learning to crochet saved my life","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Asthma,Crafts,DIY,Empowerment,Inspiration,Personal Stories,Sexual Abuse",,Zine,Zines,1,0
3994,https://search.mctclibraryzines.com/cms/items/show/3994,Fixation,"Powell, Crystal","Politics^^ Empowerment",,,,,,,,,,,Z04605,,,,,,"Greenville, New York, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Politics",,Zine,Zines,1,0
3856,https://search.mctclibraryzines.com/cms/items/show/3856,"Opposites Subtract","Richter, Keren","Women^^ Teenagers^^ Empowerment^^ Poetry",,,,,,,,,,,Z05853,,,,,,"Alamo, California, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Poetry,Teenagers,Women",,Zine,Zines,1,0
3602,https://search.mctclibraryzines.com/cms/items/show/3602,"Slut Utopia",Lizzard,"Women^^ Empowerment^^ Feminism^^ Abuse",,,,,,,,,,,Z05891,,,,,,"San Jose, California, United States",1993-03,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Empowerment,Feminism,Women",,Zine,Zines,1,0
3593,https://search.mctclibraryzines.com/cms/items/show/3593,"Monsters Are Real",Michelle,"Women^^ Empowerment^^ Sexual Identity^^ Health Care",,,,,,,,,,,Z05892,,,,,,"Venice, Florida, United States",,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Health Care,Sexual Identity,Women",,Zine,Zines,1,0
3553,https://search.mctclibraryzines.com/cms/items/show/3553,"Bloody Since Birth",,"Women^^ Feminism^^ Empowerment",,,,,,,,,,,Z05875,,,,,,"Byhalia, Mississippi, United States",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Feminism,Women",,Zine,Zines,1,0
3541,https://search.mctclibraryzines.com/cms/items/show/3541,"Candles For Girls",Jennifer,"Women^^ Empowerment^^ Feminism^^ Abuse","Coming of age",,,,,,,,,,Z00039,,,,,,"Madison, Wisconsin, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Empowerment,Feminism,Women",,Zine,Zines,1,0
3502,https://search.mctclibraryzines.com/cms/items/show/3502,"Ripples^^ A revolutionary journal of seasonal delight","Heckman, Trathen^^ Faherer, Benjamin^^ Nichols, Evan^^ Prabang, Luang^^ Gavio^^ Kennedy, Joseph F.^^ Bir, Sara^^ Loi^^ Berman, Jason^^ C., Bobby^^ Team Carrasca","Poetry^^ Environmental Protection^^ Environmental Degradation^^ Environmental Activism^^ Empowerment^^ Winter",,,,,,,,,,,Z00009,,,,,,"Monte Rio, California, United States",2004,7,,32,,"Yummmmmm, the ripples du jour... -- Winter's reflection -- Labor saving device -- Sustenance -- Holding space -- How I stopped the WTO for 20 bucks -- A sustainable vision for Sonoma County -- Our friend borax -- Aaaahhhhh quiet -- Alan not-so-greenspan, eat my shorts -- Excuse me! Can I have your attention please!! -- Dear Delta -- Can a t-shirt really save the world? -- Daily acts serving up the goods -- Try a few of these goodies on for size -- Little hands -- We want Ripples -- Thanks -- Send love.","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Environmental Activism,Environmental Degradation,Environmental Protection,Poetry,Winter",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
2784,https://search.mctclibraryzines.com/cms/items/show/2784,"Ripples^^ A seasonal journal^^ How does your day ripple?","Heckman, Trathen","Environmental Activism^^ Empowerment^^ Summer",,,,,,,,,,,Z02234,,,,,,"Monte Rio, California, United States",2002,2,,32,,"It's summmmmertime and the livings ezzzzzzz -- Ahh summer... -- Make your stand today -- A world of sharp edges -- 24 hours -- Tai Chi toast -- Palestine -- Dear President Bush -- Flowery markers -- Boom -- The other day I had a dream -- Question more of our logo filled lives -- Strength -- To letters -- Cookie dough -- Daily acts -- Creative community -- Thanks -- Send luv","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Environmental Activism,Summer",,Zine,Zines,1,0
