﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4731,https://search.mctclibraryzines.com/cms/items/show/4731,Angelfish,"Tillou, Karen^^ Michelle B'd","Comics^^ Poetry^^ Feminism^^ Media^^ Anarchism",,,,,,,,,,,Z01724,,,,,,"Buffalo, New York, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Feminism,Media,Poetry",,Zine,Zines,1,0
31,https://search.mctclibraryzines.com/cms/items/show/31,Argument,,"Art^^ Activism^^ Criticism^^ Government^^ Media^^ Satire",,,,,,,,,,,Z00565,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Criticism,Government,Media,Satire",,Zine,Zines,1,0
4427,https://search.mctclibraryzines.com/cms/items/show/4427,Backfire,"Anderson, Dawn","Art^^ Media^^ Music","Heavy Metal",,,,,,,,,,Z00778,,,,,,"Seattle, Washington, United States",2001-08,4,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Music",,Zine,Zines,1,0
572,https://search.mctclibraryzines.com/cms/items/show/572,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Media^^ Globalization^^ Rights",,,,,,,,,,,Z03449,,,,,,"Olympia, Washington, United States",1992,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Media,Rights",,Zine,Zines,1,0
2265,https://search.mctclibraryzines.com/cms/items/show/2265,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Criticism^^ Government^^ Media^^ Politics",,,,,,,,,,,Z01994,,,,,,"Seattle, Washington, United States",1990,,,36,"Includes interview with Noam Chomsky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media,Politics",,Zine,Zines,1,0
424,https://search.mctclibraryzines.com/cms/items/show/424,"Bands against Bush","U., Sarah (editor)","Politics^^ Activism^^ War^^ Media^^ Anti-War",,,,,,,,,,,Z07443,,,,,,,2004,,,28,"An international movement which uses music and art for protest and political involvement against American president George W. Bush.","Hello -- Mission statement -- From rock against Reagan to bands against Bush -- Symbolic abstract artistic energy -- Bands against Bush to do list -- Hula hoops for peace -- ABCD guide -- Flagging Bush -- Librarians for freedom -- Highlights from George W. Bush's resume -- B.A.B. web links -- Talking with the veteran -- Hanna's thoughts about safety and revolution -- The psychology of complacency/complicity -- On activism -- An American hero? -- Starting B.A.B. chapter in your town","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-War,Media,Politics,War",,Zine,Zines,1,0
646,https://search.mctclibraryzines.com/cms/items/show/646,"Behind The Barricades","Kahn, Kenneth R.","Government^^ Politics^^ Media^^ Conspiracies",,,,,,,,,,,Z02822,,,,,,"Washington, D.C., United States",1994-09,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Media,Politics",,Zine,Zines,1,0
6605,https://search.mctclibraryzines.com/cms/items/show/6605,"Between the covers","Crawford, Randy H","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00878,,,,,,"Wyoming, Michigan, United States",1995-05,,31,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","The big story -- This is the new stuff -- Re: -- Obituary -- Manga tango -- May I see your license please  -- Actual reality -- Comic book lettering -- Campaign '96 -- Artist gallery -- Thoth Amon Fan E Gram #7 -- Hot hip hit pick to click -- Graphite -- Sub\version -- Sub/sciptions -- Small press focus -- Letters -- Trekkin' On -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
6606,https://search.mctclibraryzines.com/cms/items/show/6606,"Between the covers",,"Comics, Book Reviews^^ Media","There is an upside-down duplicate insert (an 8.5x11 sheet folded in half, 4 back-and-front zine pages total) in between page 8  and page 9.",,,,,,,,,,Z00879,,,,,,"Wyoming, Michigan, United States",1995-09,,35,"16 (or 20)","The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Serious funnies -- Black plastic with a hole in the middle -- Random excess -- This is the new stuff -- 2 Stoopid -- Re: -- X-overs -- Didja read -- Let's book -- Manga tango -- Bolt in love & Payne -- Anagram of the Month #10 -- The stripper -- Actual reality -- Trekkin' on -- Hi & Lois -- Between the channels -- Graphite -- Campaign '96 -- The stripper -- Artist gallery -- Card sense -- The stripper -- Remember to mark your calendar!","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics, Book Reviews,Media",,Zine,Zines,1,0
6607,https://search.mctclibraryzines.com/cms/items/show/6607,"Between the covers","Crawford, Randy H^^ Koopmans, Bob^^ Deiters, Barton J^^ Sutton, Chuck^^ Bud^^ Ed","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00880,,,,,,"Wyoming, Michigan, United States",1995-11,,36,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","North Dakota null hypothesis brain inventory -- Serious funnies -- Credits -- The big story -- Tron from today's headline -- This is the new stuff -- Zuvembie!! -- Graphite -- Manga tango -- Re: -- Small press focus -- Fanboy raves-- This just in -- Between channels -- Torn from headlines! -- Campaign '96 -- Got a question? Ask Ed -- Anagram of the month -- Spot lite -- Trekkin' on -- The black falcon award -- Hot hip hit pick to click -- This just in -- Artist gallery -- X-overs -- Random excess -- say wha?! -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
