﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
821,https://search.mctclibraryzines.com/cms/items/show/821,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Short Stories^^ Journal",,,,,,,,,,,Z03381,,,,,,"Prior Lake, Minnesota, United States",1995-09,,10,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Life,Short Stories,Writing",,Zine,Zines,1,0
825,https://search.mctclibraryzines.com/cms/items/show/825,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05272,,,,,,"Berkeley, California, United States",2003-01,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
841,https://search.mctclibraryzines.com/cms/items/show/841,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03391,,,,,,"London, England, United Kingdom",2003-10,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
854,https://search.mctclibraryzines.com/cms/items/show/854,"Pirate Jenny","Mueller, Pat","Art^^ Cartoons^^ Humor^^ Writing",,,,,,,,,,,Z00589,,,,,,"Duncanville, Texas, United States",1989-12,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Humor,Writing",,Zine,Zines,1,0
885,https://search.mctclibraryzines.com/cms/items/show/885,"Glass ceiling","Ramakrishnan, Meena","Personal Stories^^ Writing^^ Zines^^ Cynicism^^ Travel^^ Airplane Travel",,,,,,,,,,,Z07119,,,,,,"San Juan Capistrano, California, United States",2005-8,,3,24,"A personal zine about the issues the author would like to see changed.","""What is it?"" -- The wrath of writer's block -- Dear idiot -- The continuing struggle -- First class -- ""Mister OC"" -- Dear Orange County -- Comments -- Thank you","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplane Travel,Cynicism,Personal Stories,Travel,Writing,Zines",,Zine,Zines,1,0
917,https://search.mctclibraryzines.com/cms/items/show/917,"Giddy Vertigo, The","Lisa^^ Chris","Collage^^ Writing^^ Poetry^^ Veganism",,,,,,,,,,,Z01137,,,,,,"Mississauga, Ontario, Canada",1998,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Veganism,Writing",,Zine,Zines,1,0
946,https://search.mctclibraryzines.com/cms/items/show/946,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Journals^^ Writing^^ Labor Movement^^ Punk",,,,,,,,,,,Z01154,,,,,,"Brooklyn, New York, United States",2005-11,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journals,Labor Movement,Punk,Writing",,Zine,Zines,1,0
1026,https://search.mctclibraryzines.com/cms/items/show/1026,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Music^^ Zine Reviews",,,,,,,,,,,Z03379,,,,,,"Prior Lake, Minnesota, United States",,,2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life,Music,Writing,Zine Reviews",,Zine,Zines,1,0
1078,https://search.mctclibraryzines.com/cms/items/show/1078,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00543,,,,,,"Minneapolis, Minnesota, United States",1999-03,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1079,https://search.mctclibraryzines.com/cms/items/show/1079,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00542,,,,,,"Minneapolis, Minnesota, United States",1999,1,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
