﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
707,https://search.mctclibraryzines.com/cms/items/show/707,"At the office","Snyder, Emily","Personal Stories^^ Jobs^^ Journal Comics^^ Lists",,,,,,,,,,,Z06898,,,,,,"Minneapolis, Minnesota, United States",2004-6,,,44,"A journal with drawings of a trucking company's daily operations in the office.","Here at the office -- An emotional testimonial I needed to get out while at the office -- Journal entries from June 2004 -- Cool things about working in the trucking industry -- Cool names of guys/gals that applied to be truckers for our company --Journal entries from June 2004 continued -- Just another day at the office","19 x 16 centimeters","Hand Drawn^^ Hand Written^^ Hand Bound with Black String^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jobs,Journal Comics,Lists,Personal Stories",,Zine,Zines,1,0
2933,https://search.mctclibraryzines.com/cms/items/show/2933,"Concave up^^ Illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams",,,,,,,,,,,Z02133,,,,,,"New Haven, Connecticut, United States",1997-06,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics",,Zine,Zines,1,0
3268,https://search.mctclibraryzines.com/cms/items/show/3268,"Concave up: an illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams^^ Surrealism.","Dreams and creative inspiration",,"nonDairy Publishing",,,,,,,,Z00228,,,,,,"New Haven, Connecticut, United States",1996,,3,28,"Dream-inspired comics featuring a woman saving a baby octopus and a man who attempts to investigate a haunted house.",,"25.5 x 17 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics,Surrealism.",,Zine,Zines,1,0
3272,https://search.mctclibraryzines.com/cms/items/show/3272,"Concave up: an illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams^^ Surrealism.","Meaning of dreams",,"nonDairy Publishing",,,,,,,,Z00227,,,,,,"New Haven, Connecticut, United States",1997,,4,28,"Dream-inspired comics featuring a man who eats a dead extraterrestrial, a woman experiencing conception and Tommy Lee committing Pamela Anderson to a mental institution.",,"25.5 x 17 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics,Surrealism.",,Zine,Zines,1,0
3275,https://search.mctclibraryzines.com/cms/items/show/3275,"Concave up: an illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams^^ Surrealism^^ Religion.","Religious dreams",,"nonDairy Publishing",,,,,,,,Z00225,,,,,,"New Haven, Connecticut, United States",1997,,5,28,"Dream-inspired comics featuring a woman who dines with the Devil, monks reconcililng via astral projection and a man playing Monopoly with Jesus.",,"25.5 x 17 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics,Religion.,Surrealism",,Zine,Zines,1,0
4049,https://search.mctclibraryzines.com/cms/items/show/4049,"Not my small diary 9.0","Delaine^^ Baldock, Chuk^^ Barr, Donna^^ Barta, Hilary^^ Bradford, Rick^^ Brayton, Kim^^ Brown, Melissa^^ Buniak, Brian^^ Buzzsaw^^ Campos, Mark^^ Carney, Ian^^ Clark, Eric^^ Conrad, Peter S.^^ Dale, Bobby Tran^^ Finnegan, Scout R.^^ Goetz, Michael^^ Goldfarb, Andrew^^ Gonzalez, Jenny^^ Holdaway, Matt^^ Justin, Larned","Journal Comics",,,,,,,,,,,Z00688,,,,,,"Birmingham, Alabama, United States",2001,9,,44,"Comics inspired by the personal lives of their creators.","Not my small diary -- Dangerous entertainments or why I can't make fun of kids on skateboards -- Ideas -- June 16, 2001 -- Hole in one -- Let's get pierced -- Gimme helter skelter -- A clown story -- First day on-line -- The search for ""Sue Mae San"" -- Rampaging Brian -- Vacation 2000 or ""Disgruntled hick boy goes to the big city"" -- The plunge -- Enemesdee -- My small olympic diary -- Untitled -- May 25th '01 as it happened to A. Goldfarb -- Untitled -- This is not my small diary -- Not Delaine's small diary....mine","22 x 14 centimeters","Comics^^ Hand bound with twine",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Comics",,Zine,Zines,1,0
6315,https://search.mctclibraryzines.com/cms/items/show/6315,"Time's up^^ Bearing the wait","Lee, Patrick J.","Journal Comics^^ Humour^^ Travel^^ Grammar",,,,,,,,,,,Z01636,,,,,,"Burbank, California, United States",2000,,9,26,,"Journal entry 1/12/99 -- Kubrick -- Bad deed -- Can you identify 5 types of comic convention geeks? -- One day in Goleta -- One day in Glendale -- The denizens of Alphaville -- Mailbox -- Katie's blood -- Let's look at Pat's bulletin board -- But I thought -- Some day my prince will come -- Everybody cries -- Puzzle fun -- Pat's guide to English words -- (DEATH) Toll charge -- Bearing the wait","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar,Humour,Journal Comics,Travel",,Zine,Zines,1,0
6654,https://search.mctclibraryzines.com/cms/items/show/6654,"She's so very","Lelissa Anne","Personal Stories^^ Journal Comics^^ Journals^^ Writing^^ Band Tours^^ Road Trips",,,,,,,,,,,Z01461,,,,,,"Bloomington, Indiana, United States",2007,,9,28,"Lelissa Anne's everyday life stories and thoughts",,"22 x 14 centimeters","Photocopied^^ Hand bound by white thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Journal Comics,Journals,Personal Stories,Road Trips,Writing",,Zine,Zines,1,0
6660,https://search.mctclibraryzines.com/cms/items/show/6660,"Parade of bikes^^ Desfile de Bicicletas","Mattson, Amber","Personal Stories^^ Journal Comics^^ Autobiographical Comics^^ Journals^^ Writing^^ Religion",,,,,,,,,,,Z01544,,,,,,"Aberdeen, South Dakota, United States",2003-2005,,1,16,"Writers thoughts and feelings about life, christianity and veganism.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Journal Comics,Journals,Personal Stories,Religion,Writing",,Zine,Zines,1,0
6663,https://search.mctclibraryzines.com/cms/items/show/6663,"Lower East Side Librarian","Freedman, Jenna","Personal stories^^ Journals^^ Writing^^ Journal comics^^ Books^^ Book reviews^^ Libraries","Comes with a removable reading log full of book reviews.",,,,,,,,,,Z01562,,,,,,"New York City, New York, United States",2009,,,64,"One librarians thoughts on life, books, and the world.","Some things I read this year that I liked -- or made me laugh -- Things I wrote in my journal -- When did you know you were straight? -- Cats are better than kids -- A day in the life of a reference & zine  librarian in New York City -- Reading log 2009 -- A day in the life of Bad Bad Leroy Brown Froldmagen, as told to her adoptive parents -- La Fanzinotheque -- Resolute","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Journal Comics,Journals,Libraries,Personal Stories,Writing",,Zine,Zines,1,0
