﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5260,https://search.mctclibraryzines.com/cms/items/show/5260,Arsenal,"Arsenal Collective","Anarchism^^ Activism^^ Anti-Capitalism^^ History^^ Injustice","'A Magazine of Anarchist Strategy and Culture'",,,,,,,,,,Z00262,,,,,,"Chicago, Illinois, United States",2000-09,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Injustice",,Zine,Zines,1,0
5261,https://search.mctclibraryzines.com/cms/items/show/5261,Arsenal,"Arsenal Collective","Anarchism^^ Activism^^ Anti-Capitalism^^ History^^ Injustice","'A Magazine of Anarchist Strategy and Culture'",,,,,,,,,,Z00263,,,,,,"Chicago, Illinois, United States",2000-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Injustice",,Zine,Zines,1,0
5281,https://search.mctclibraryzines.com/cms/items/show/5281,"Anarchy & Community",Coyote,"Anarchism^^ Activism^^ Radicalism^^ Injustice^^ Politics^^ Government",,,,,,,,,,,Z00274,,,,,,"Tucson, Arizona, United States",2004-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Government,Injustice,Politics,Radicalism",,Zine,Zines,1,0
4255,https://search.mctclibraryzines.com/cms/items/show/4255,"Plea For Peace","Wolff, Chaddwick","Racism^^ Injustice^^ Activism^^ Protest Politics^^ Music",,,,,,,,,,,Z04837,,,,,,"Greencastle, Pennsylvania, United States",2000,1,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Injustice,Music,Protest Politics,Racism",,Zine,Zines,1,0
4388,https://search.mctclibraryzines.com/cms/items/show/4388,"Activist Epizine, The","Zine Collective","Feminism^^ Activism^^ Women^^ Injustice^^ Rape",,,,,,,,,,,Z02425,,,,,,"Portland, Oregon, United States",,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Injustice,Rape,Women",,Zine,Zines,1,0
452,https://search.mctclibraryzines.com/cms/items/show/452,"Black-clad Messenger, The",,"Anarchism^^ Politics^^ Activism^^ Injustice^^ Prisons",,,,,,,,,,,Z00282,,,,,,,,,17,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Politics,Prisons",,Zine,Zines,1,0
4199,https://search.mctclibraryzines.com/cms/items/show/4199,"Black-clad Messenger, The",,"Anarchism^^ Politics^^ Activism^^ Injustice^^ Prisons",,,,,,,,,,,Z00281,,,,,,"Eugene, Oregon, United States",,,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Politics,Prisons",,Zine,Zines,1,0
5279,https://search.mctclibraryzines.com/cms/items/show/5279,"Black-clad Messenger, The",,"Anarchism^^ Activism^^ Protests^^ Violence^^ Prisons^^ Injustice",,,,,,,,,,,Z00272,,,,,,"Eugene, Oregon, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Prisons,Protests,Violence",,Zine,Zines,1,0
6159,https://search.mctclibraryzines.com/cms/items/show/6159,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Radicalism^^ Injustice^^ Anarchism^^ Government",,,,,,,,,,,Z00348,,,,,,"Kansas City, Kansas, United States",2000-10,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Injustice,Kansas,Radicalism",,Zine,Zines,1,0
