﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6476,https://search.mctclibraryzines.com/cms/items/show/6476,"C.H.U.N.K. 666^^ To heed the moronic dictum","Megulon-5^^ Dirty McD^^ Silken Thomas (photographer)^^ Matthew Hattie Hein (photographer)^^ Denk (photographer)^^ Hanes, Rachel (photographer)^^ Thandi (photographer)^^ Hansen, Mykle","Bicycles^^ Bicycle Building^^ Bicycle Touring^^ Cycling Community",,,"Microcosm Publishing",,,,,,,,Z07848,,,,,,"Portland, Oregon, United States",2001,,3,54,"Chunk 666 is a bicycle gang from Portland, OR who partake in activities like building choppers and tall bikes, fireworks, and creating theatrics on their bicycles as well as other antics that you'll have to read these pages to go into.","Some new rides -- Tall choppers -- The Chunk dress code -- The Chunk tour of the 1999 World Trade Organization riots in Seattle -- The Millennium ride -- The 1999 Bikesummer chopper construction conference in San Francisco -- Sporting events of the chunkathalon -- Further excerpts from the diary of Dr. Phineas Burnout -- The pornographic section -- The rose parade -- Historical outings -- Flaming bikes of deth! -- Hell on wheels -- The bike rodeo -- Still more loose rides by random people -- Why?","21.5 x 17.5 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Building,Bicycle Touring,Bicycles,Cycling community",,Zine,Zines,1,0
5306,https://search.mctclibraryzines.com/cms/items/show/5306,Scallywags,"Scallywags Bike Club","Bicycles^^ Bicycle Touring^^ Bicycle Building^^ Cycling Community",,,,,,,,,,,Z07366,,,,,,"Minneapolis, Minnesota, United States",2006,,,40,"Features the history, bike tips, and adventures of the Scallywags Bike Club.","Editor's note -- Scallywags bike shop: Building history -- Collapsible tallbike for about $10 -- Packing down -- European tour -- South America: Brazil and Chile -- Servant teams -- Suitcase sideshow -- Cycle-babble: Can a bike repair itself? Part one -- The Jackie Liberto story: A Sunday night specia on ABC","19 x 13 centimeters","Collage^^ Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Building,Bicycle Touring,Bicycles,Cycling community",,Zine,Zines,1,0
7973,https://search.mctclibraryzines.com/cms/items/show/7973,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Pornography^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Prisoners^^ Prison Abolition^^ Prison Conditions^^ Indigenous Resistance^^ Indigenous Rights",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,66,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7975,https://search.mctclibraryzines.com/cms/items/show/7975,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Gentrification^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Genetically Modified Organisms (GMO)^^ Prisoners^^ Prison Abolition^^ Prison Conditions",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,68,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7976,https://search.mctclibraryzines.com/cms/items/show/7976,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Activist Art^^ Student Activism^^ Anarchism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Sexual Practices^^ Transgender^^ Anti-War^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,69,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7980,https://search.mctclibraryzines.com/cms/items/show/7980,Slingshot,"Slingshot Collective","Activism^^ Social Justice^^ Protests^^ Resistance^^ Gentrification^^ White Priviledge^^ Community Education^^ Direct Action^^ Collectives^^ Critical Mass^^ Cycling Community^^ Occupy Movement^^ Police Abolition^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Queer Activism^^ Genetically Modified Organisms(GMO)^^ Library Catalogues^^ Food Not Bombs",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2012,,111,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2567,https://search.mctclibraryzines.com/cms/items/show/2567,"Leapfrog bike zine","Spitz, Scott^^ Grief, Natasha^^ Alderson, Aaron^^ Blacksher, Kent^^ The Gordo^^ Dedecker, Jason^^ Meister, Will","Bicycles^^ Bicycle Maintenance^^ Cycling Community^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06415,,,,,,"Indianapolis, Indiana, United States",,,8,32,,"Columns -- Wear your helmet -- Bicycle (the band) -- Essential wrenching: adjusting the derailleur -- Zine reviews -- Bikes not bombs -- The scapegoat -- Ride the web -- Heaven (approx.) -- Music reviews -- Break the gridlock -- Critical mass: bicycling's defiant celebration --","20.5 x 13 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Maintenance,Bicycles,Cycling community,Music Reviews,Zine Reviews",,Zine,Zines,1,0
2315,https://search.mctclibraryzines.com/cms/items/show/2315,"Dames on frames^^ Feminist bike zine","Stoscheck, Claire","Bicycles^^ Cycling^^ Cycling community^^ Women^^ Feminism",,,,,,,,,,,Z06200,,,,,,"Saint Paul, Minnesota, United States",2007,,,44,"A feminist bike zine created as a final project by participants in the Spring 2007 Bicycle Feminism class offered through EXCO. Includes essays, resources, reviews, lists, and the class syllabus.",,"14 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Cycling,Cycling community,Feminism,Women",,Zine,Zines,1,0
6227,https://search.mctclibraryzines.com/cms/items/show/6227,Multiplier,"Tracey, Sam (editor)^^ Verdekal, Beth (contributor)^^ Emery, Brad (contributor)^^ Davidson, Pete (illustrator)","Personal Stories^^ Bikes^^ Building Bicycles^^ Cycling Community",,,,,,,,,,,Z06905,,,,,,"Minneapolis, Minnesota, United States",1997,,2,56,"A zine about all things related to bikes: building them, the community that uses them, and those who patrol.","""Sell me something"" -- Letters -- Esoteria for Esoterians -- The armory store -- Switch it up -- True stories of the bike patrol part 5 -- Popular mechanix -- The honest banker -- S.M.A.S.H. bulletin no. 537 indexing drivetrains -- Blades -- Basement show -- Live from the human-powered roller coaster -- Sold -- Rules -- True stories of the bike patrol part 6 -- Reviews -- Fruit from the clue tree -- True stories from the bike patrol part 7 -- All your problems solved -- The last rant","28 x 11 centimeters","Photocopied^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bikes,Building Bicycles,Cycling community,Personal Stories",,Zine,Zines,1,0
