﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4975,https://search.mctclibraryzines.com/cms/items/show/4975,"Zine Beat","Wenclas, King","Journals^^ Zines^^ Film^^ Reviews",,,,,,,,,,,Z03178,,,,,,"Philadelphia, Pennsylvania, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Reviews,Zines",,Zine,Zines,1,0
5783,https://search.mctclibraryzines.com/cms/items/show/5783,"Weirdness Before Midnight","Surzek, Dave","Film^^ Science Fiction^^ Music^^ Cartoons","Formerly Camera in your foot",,,,,,,,,,Z02710,,,,,,"Aberdeen, Washington, United States",,,2,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Music,Science Fiction",,Zine,Zines,1,0
5751,https://search.mctclibraryzines.com/cms/items/show/5751,"We Are The Weird","Briggs, Joe Bob","Film^^ Humor","'The last uncensored publication in America'",,,,,,,,,,Z02691,,,,,,"Dallas, Texas, United States",1989,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor",,Zine,Zines,1,0
5729,https://search.mctclibraryzines.com/cms/items/show/5729,"We Are The Weird","Briggs, Joe Bob","Film^^ Criticism^^ Politics^^ Politics",,,,,,,,,,,Z02685,,,,,,"Dallas, Texas, United States",1993-04-19,9,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Politics",,Zine,Zines,1,0
4150,https://search.mctclibraryzines.com/cms/items/show/4150,"Vex: Movies And Whatever","Hauschild, Rob",Film,,,,,,,,,,,Z04777,,,,,,"Roselle, New Jersey, United States",1995-09,,1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5735,https://search.mctclibraryzines.com/cms/items/show/5735,Ventilator,"Johnson, Arne^^ Sara Coppin","Film^^ Fiction^^ Philosophy","High-fidelity, Skim.com, Gladiator",,,,,,,,,,Z02687,,,,,,"San Francisco, California, United States",2000-07,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Philosophy",,Zine,Zines,1,0
5723,https://search.mctclibraryzines.com/cms/items/show/5723,"Underdog Zine","Pedersen,Kelly","Film^^ Art^^ Photography^^ Politics^^ Punk^^ Reviews",,,,,,,,,,,Z02683,,,,,,"Chicago, Illinois, United States",1998-03,,23,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Photography,Politics,Punk,Reviews",,Zine,Zines,1,0
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6117,https://search.mctclibraryzines.com/cms/items/show/6117,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03215,,,,,,"New Haven, Connecticut, United States",1998-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6110,https://search.mctclibraryzines.com/cms/items/show/6110,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03214,,,,,,"New Haven, Connecticut, United States",1999-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
