﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5208,https://search.mctclibraryzines.com/cms/items/show/5208,Gerbil,"Leuzzi, Tony^^ Brad Pease","Homosexual^^ HIV/AIDS^^ Pornography","'A Queer Culture Zine'",,,,,,,,,,Z02920,,,,,,"Rochester, New York, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
5204,https://search.mctclibraryzines.com/cms/items/show/5204,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ HIV/AIDS^^ Humor",,,,,,,,,,,Z02923,,,,,,"Minneapolis, Minnesota, United States",1990,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Homosexual,Humor,Legal Rights",,Zine,Zines,1,0
5196,https://search.mctclibraryzines.com/cms/items/show/5196,"Frighten The Horses","Pritchard, Mark","Sexuality^^ Gay^^ Legal Rights^^ Bisexuality^^ Homosexual^^ Gender Equality^^ Lesbian^^ HIV/AIDS","'a document of the sexual revolution'",,,,,,,,,,Z05431,,,,,,"San Francisco, California, United States",1990,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Gay,Gender Equality,HIV/AIDS,Homosexual,Legal Rights,Lesbian,Sexuality",,Zine,Zines,1,0
5172,https://search.mctclibraryzines.com/cms/items/show/5172,"Diseased Pariah News","Thorne, Beowulf","Homosexual^^ HIV/AIDS^^ Pornography",,,,,,,,,,,Z04826,,,,,,"San Francisco, California, United States",1991,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
5170,https://search.mctclibraryzines.com/cms/items/show/5170,"Misinformation And Manipulation: An Anarchist Critique Of The Politics Of Aids","Peacott, Joe","HIV/AIDS^^ Homosexual^^ Anarchism^^ Sexual Identity^^ Protests","BAD Press Pamphlet No. 1",,,,,,,,,,Z00193,,,,,,"Cambridge, Massachusetts, United States",1989,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,HIV/AIDS,Homosexual,Protests,Sexual Identity",,Zine,Zines,1,0
5043,https://search.mctclibraryzines.com/cms/items/show/5043,"Yello Kitty","Paik, Elisa","Racial Identity^^ Youth^^ Identity^^ Homosexual^^ Writing^^ Interviews",,,,,,,,,,,Z00874,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Identity,Interviews,Racial Identity,Writing,Youth",,Zine,Zines,1,0
4860,https://search.mctclibraryzines.com/cms/items/show/4860,Outpunk,"Wobensmith, Matt","Punk^^ Homosexual","Queercore: a history in zines. All-reprints issue",,,,,,,,,,Z04934,,,,,,"San Francisco, California, United States",,,6,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Punk",,Zine,Zines,1,0
4853,https://search.mctclibraryzines.com/cms/items/show/4853,"Abrupt Lane Edge","Wilde, Chris","Punk^^ Homosexual^^ Minneapolis^^ Abuse",,,,,,,,,,,Z04936,,,,,,"Minneapolis, Minnesota, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Homosexual,Minneapolis,Punk",,Zine,Zines,1,0
4848,https://search.mctclibraryzines.com/cms/items/show/4848,"Wiener Society","Keyser, Todd","Punk^^ Drugs^^ Discrimination^^ Homosexual","Story of Neal Edgar",,,,,,,,,,Z04928,,,,,,"Utica, Michigan, United States",,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Drugs,Homosexual,Punk",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
