﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4606,https://search.mctclibraryzines.com/cms/items/show/4606,Swerve,"Schmalz, Fred",Poetry,"'A collection of contemporary poetry'",,,,,,,,,,Z04154,,,,,,"Brooklyn, New York, United States",2004-09,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3711,https://search.mctclibraryzines.com/cms/items/show/3711,Turpentine,"Ratapple, Ilana","Personal Stories^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Punk",,,,,,,,,,,Z07493,,,,,,"Saint Paul, Minnesota, United States",2004-09,,5,28,"A punk zine featuring concert reviews, band interviews, and personal stories.","Introduction -- The hole book -- Dame Darcy -- Biking downtown -- The Bleeding Hickeys -- Pretty poison paperdoll -- The Fizz --Rosh Hashana -- I like to read your mind -- Cat stories -- Reviews -- Zines -- ""We're all fucked"" -- The 84 bus at 8:02am: the secret life of D.J.'s -- Victorian tea party -- Connie Sellecca shampoo -- Catalogue -- Thank you","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
3560,https://search.mctclibraryzines.com/cms/items/show/3560,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04063,,,,,,"Portland, Oregon, United States",2004-09,,12,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3397,https://search.mctclibraryzines.com/cms/items/show/3397,"Four Berets","Campbell, Anna","Art^^ Writing^^ Reviews","Local arts journal of Madison, WI",,,,,,,,,,Z00709,,,,,,"Madison, Wisconsin, United States",2004-09,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews,Writing",,Zine,Zines,1,0
2694,https://search.mctclibraryzines.com/cms/items/show/2694,Boxcutter,Tomas,"Education^^ Personal Stories","Gettin' schooled",,,,,,,,,,Z02192,,,,,,"Berkeley, California, United States",2004-09,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal Stories",,Zine,Zines,1,0
2621,https://search.mctclibraryzines.com/cms/items/show/2621,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Scrap book",,,,,,,,,,Z03977,,,,,,"Joseph, Oregon, United States",2004-09,,44,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2566,https://search.mctclibraryzines.com/cms/items/show/2566,"Zine Fest Zine",,"Zines^^ Zine Reviews^^ Interviews","a portfolio zine all about the Madison zine fest",,,,,,,,,,Z06158,,,,,,"Madison, Wisconsin, United States",2004-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Zine Reviews,Zines",,Zine,Zines,1,0
1884,https://search.mctclibraryzines.com/cms/items/show/1884,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05984,,,,,,"Chicago, Illinois, United States",2004-09,5,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1760,https://search.mctclibraryzines.com/cms/items/show/1760,"Zuzu And The Baby Catcher","Baker, Rhonda","Midwifery^^ Parenting",,,,,,,,,,,Z03496,,,,,,"Portland, Oregon, United States",2004-09,,8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midwifery,Parenting",,Zine,Zines,1,0
1135,https://search.mctclibraryzines.com/cms/items/show/1135,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories","'The Love Issue'",,,,,,,,,,Z00577,,,,,,"Jackson Heights, New York, United States",2004-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
