﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7749,https://search.mctclibraryzines.com/cms/items/show/7749,,"Hoolihan, Sam^^ Lampert, Ned^^ Blasczcak, Bill^^ Busch, Rachel^^ Caouette, Corrine^^ Drankwalter, Jon^^ Grinager, Dominick^^ Gustafson, Andy^^ Hoolihan, Sam^^ Thiele, Joel^^ Lee, Megan Elyse^^ Lundquist, Josh^^ Pilbeam, Jamie^^ Schwankl, Anne-Marie^^ Stark, Matthew^^ Swanson, Mark^^ Thiele, Jared^^ Thompson, Brad^^ Werner, Tomasz^^ Williams, Ryan Erik","personal images",,,,,,,,,,,,,,,,,,2009,,,118,"Collection of photos created by the people in each image",,"15 x 20",Photocopied,,"personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7747,https://search.mctclibraryzines.com/cms/items/show/7747,"Railroad semantics","Dactyl, Aaron","personal experience^^ personal narrative^^ personal stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,2,96,"Personal stories from train/railroad adventures around Southern Oregon and Northern California",,"14 x 17.5","Handwritten^^ Photocopied^^ Typed",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7726,https://search.mctclibraryzines.com/cms/items/show/7726,"Superthrive^^ 'Flesh eating bacteria' no threat, officials say",,"Band Tours^^ Musicians^^ Alcohol Abuse^^ Police Brutality^^ Zine Reviews",,,,,,,,,,,,,,,,,"Jersey City, New Jersey, United States",,,,24,,"Introduction -- Don't watch a talk show, read a zine department -- Nightmare gig department -- To all E.R.S. employees -- In need of a serious thrashing -- Hit the streets not the bottle department -- A pathetic history of drinking -- Hurry up and play the cops are coming!!!! -- It was a hot summer day -- Can life possibly suck any more than it already does -- Growing dust on these old bones","14 x 21",Photocopied,,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7721,https://search.mctclibraryzines.com/cms/items/show/7721,Trinity,"Tran, Trinh","Teenagers^^ Poetry^^ Superheroes^^ ",,,,,,,,,,,,,,,,,"West Chester, Pennsylvania, United States",1995,,2,20,"Collection of art, poems, and short stories about personal experiences as an Asian American teenager.","Hello--Days--How can one justify selfishness--Gym class is illegal by definition--Double Standard in the office--Music review--Long live slang--Tidbit time--The reoccuring dream--The Cage-- Wonder Woman--In Love with the Laundry","17.5x 21","Hand Drawn^^ Handwritten",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7694,https://search.mctclibraryzines.com/cms/items/show/7694,Untitled,dedrabbit,"Travel Stories^^ Train Hopping^^ Unhoused^^ Self Improvement^^ Exploration^^ Personal Narrative^^ Personal Reflection^^ Coming of Age^^ Mental Disorders^^ Sex^^ Drugs^^ Family^^ Alienation",,,,,,,,,,,,,,,,,,,,,200,"A memoir of a young man's life.",,"10 x 17",Chapbook,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6675,https://search.mctclibraryzines.com/cms/items/show/6675,"She's So Very","Lelissa Anne","Journals^^ Writing^^ Music^^ Travel^^ Adventure^^ Concerts^^ Love^^ Relationships",,,,,,,,,,,Z07470,,,,,,,2006,,8,32,"The writer's  journal entries between august and November 2006.",,"22 x 14 centimeters","Photocopied^^ Hand bound by pink thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Concerts,Journals,Love,Music,Relationships,Travel,Writing",,Zine,Zines,1,0
6670,https://search.mctclibraryzines.com/cms/items/show/6670,"Breaking Away from the Herd^^ CCC Part Two","Hagen, Kevin^^ Noyes, Karl","Personal Stories^^ Dating^^ Emotions^^ Dating^^ Relationships^^ Photographs",,,,,,,,,,,Z07465,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"A zine about the writers life, love and relationships.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Emotions,Personal Stories,Photographs,Relationships",,Zine,Zines,1,0
6663,https://search.mctclibraryzines.com/cms/items/show/6663,"Lower East Side Librarian","Freedman, Jenna","Personal stories^^ Journals^^ Writing^^ Journal comics^^ Books^^ Book reviews^^ Libraries","Comes with a removable reading log full of book reviews.",,,,,,,,,,Z01562,,,,,,"New York City, New York, United States",2009,,,64,"One librarians thoughts on life, books, and the world.","Some things I read this year that I liked -- or made me laugh -- Things I wrote in my journal -- When did you know you were straight? -- Cats are better than kids -- A day in the life of a reference & zine  librarian in New York City -- Reading log 2009 -- A day in the life of Bad Bad Leroy Brown Froldmagen, as told to her adoptive parents -- La Fanzinotheque -- Resolute","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Journal Comics,Journals,Libraries,Personal Stories,Writing",,Zine,Zines,1,0
6662,https://search.mctclibraryzines.com/cms/items/show/6662,"Syndicate Product","Michel, A.j.^^ Bausert, Ken^^ Bojanowski, Steve^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Derry-Green, Delaine^^ Howard-Hobson, Juleigh^^ Koenig, Bob^^ Lyden, Eric^^ McNinch, Carrie^^ Mininger, Kris^^ Mosley, Kathy^^ Perez, Celia^^ Potts, Randy^^ Scarborough, Stephanie^^ Stewart, Sean^^ Talbutt, Sue^^ Taylor, Dan","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Year of the (pack)rat",,,,,,,,,,Z01555,,,,,,"Lansdowne, Pennsylvania, United States",2007,,12,36,,"10,000 cups of coffee -- Year of the (pack) rat -- Keeper -- Wallet of the undead -- Plastic reassurance -- Bowa's balls -- Like father, like daughter -- My grandpa's opera glasses -- Piles of paper -- Live at birdland -- Am I wrong? -- Future reformed packrat? -- ""Would you throw that out already?"" -- The sassiest girl in America! -- Cooking with gran'ma -- Apparel peril -- Bought for a song! -- In search of: vinyl -- ""Just can't get enough"" -- Imports -- Requiem for Tower Records -- ""Lest we forget"" -- Funeral for a friend -- Long Island sound -- Rainbow Records, Larry and the Insane Clown Posse","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
6660,https://search.mctclibraryzines.com/cms/items/show/6660,"Parade of bikes^^ Desfile de Bicicletas","Mattson, Amber","Personal Stories^^ Journal Comics^^ Autobiographical Comics^^ Journals^^ Writing^^ Religion",,,,,,,,,,,Z01544,,,,,,"Aberdeen, South Dakota, United States",2003-2005,,1,16,"Writers thoughts and feelings about life, christianity and veganism.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Journal Comics,Journals,Personal Stories,Religion,Writing",,Zine,Zines,1,0
