﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5500,https://search.mctclibraryzines.com/cms/items/show/5500,Rag,"Owen, Beth (editor)","Personal Stories^^ Feminism^^ Relationships^^ Queer^^ Parenting^^ Advice",,,,,,,,,,,Z07316,,,,,,"Campbell Hall, New York, United States",2000,,3,32,"A womean' ssource for progressive thought.","Contents -- Editor's banter -- Contributing artists -- Readers' riposte -- A view from the fast car -- Queer union -- Toddler revolution -- Transient husband -- Single mama angst -- Lost in suburbia -- Sex, showerheads, and marriage -- Chaos theory -- My life as a tragic invalid -- Little boxes -- City by choice -- Media chat","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Feminism,Parenting,Personal Stories,Queer,Relationships",,Zine,Zines,1,0
4859,https://search.mctclibraryzines.com/cms/items/show/4859,"Black sheets","Brent, Bill^^ Hershy, Ben^^ Queen, Carol^^ Omlid, Steve^^ Top Boy","Bisexuality^^ Sex^^ Queer",,,"The Black Book",,,,,,,,Z06559,,,,,,"San Francisco, California, United States",1993-04,1,1,16,,"Greetings -- Hot springs -- Bill's way-cool Chicago adventure! -- Seeing the world: my introduction to alternative sexuality -- Three poems -- Memorial -- When you're hot, you're hot -- Insert small round object: Madonna's Erotica","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Queer,Sex",,Zine,Zines,1,0
4838,https://search.mctclibraryzines.com/cms/items/show/4838,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Perez, Laura Marina^^ She-Ra^^ Benal, Jolanta^^ Rose, Meredith","Race^^ Racism^^ Sex^^ Queer^^ Lesbian^^ Childbirth^^ Poetry^^ Comics",,,,,,,,,,,Z06552,,,,,,"West Somerville, Massachusetts, United States",1994-09,,5,46,,"Hawai'i -- I don't want the dress -- Cultural etiquette: a guide for the well-intentioned - Queer revolution -- Birth -- Noisy jewelry -- All American collective unconscious -- Java lust -- They way it hurts -- Bosomy splendor -- Vivre ensemble: les immigres parmi nous -- Items of news -- Higgely-piggely song -- So this is Hawaii","28 x 21 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Lesbian,Poetry,Queer,Race,Racism,Sex",,Zine,Zines,1,0
4464,https://search.mctclibraryzines.com/cms/items/show/4464,"Outpunk: R.I.P. 1992-1997","Wobensmith, Matt (creator)^^ Perez, Chris (writer)^^ Lewis, Reginald Sinclair (writer)^^ Abiaka, Nimmy (writer)^^ Felt, Eden (writer)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender","Final issue",,,,,,,,,,Z04935,,,,,,"San Francisco, California, United States",1997,,7,48,"Queer hardcore punk zine","Letters -- The top ten -- Fuck your booking life -- Cypher in the Snow attacked in Portland -- Dyke in the pit -- Shame of the Philadelphia Blue -- Queers n hiphop -- AIDS as biowarfare -- Zine reviews -- Record reviews","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
4454,https://search.mctclibraryzines.com/cms/items/show/4454,"Outpunk: Focus on the family","Wobensmith, Matt (creator)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender",,,,,,,,,,,Z04933,,,,,,"San Francisco, California, United States",199?,,3,56,"Queer hardcore punk zine","The mysterious ways of gays -- Introduction -- Pansy Division -- Queer punk bands invade your town! -- S/M=Punk? -- Talkin' shit -- ""Queercore"" -- HIV positive punks -- Transgender visibility","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
3737,https://search.mctclibraryzines.com/cms/items/show/3737,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Wexler, Evelyn^^ Lewis, Rosemary^^ Smith, Brian^^ Feinberg, Leslie^^ S., Laura","Feminism^^ Gender^^ Sex^^ Race^^ Queer^^ Relationships^^ Poetry^^ Comics^^ Science Fiction^^ Bisexuality^^ Coming Out",,,,,,,,,,,Z06773,,,,,,"Somerville, Massachusetts, United States",1993-06,,3,66,,"Becoming the woman in the suit -- Scene de vie urbaine -- Twelve fifteen -- Race, sex and the politics of love: or why straight white women can't get a date in Hawai'i -- The yellow kimono -- The black kimono -- The white kimonop -- Sci-fi confession -- Glass tube -- Sister services up some jam -- With love all things are possible -- Inter skin -- Race, she said... -- Seminal books from the seventies -- Wall thickness vs dimensionless fringe diameter -- The most meaningful song of all -- The total woman -- Singular sensations -- The adventures of Radical Randy -- Why I still run with men, every now and again -- Stone butch blues -- A machine called Betty -- Coming out to family as a bisexual woman -- Some zines","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Comics,coming out,Feminism,Gender,Poetry,Queer,Race,Relationships,Science Fiction,Sex",,Zine,Zines,1,0
3435,https://search.mctclibraryzines.com/cms/items/show/3435,"Nannygoat trannygoat",Roisin,"Poetry^^ Comics^^ Interviews^^ Drawing^^ Body Hair^^ Body Politics^^ Queer^^ Gender Identity^^ Gender Politics^^ Queer Identity^^ Gender Fucking",,,,,,,,,,,Z00358,,,,,,"Coast Salish Territory, British Columbia, Canada",2002,,2,56,"Poems, stories comics and interviews from a Genderfreak perspective.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body hair,Body Politics,Comics,Drawing,Gender Fucking,Gender Identity,Gender Politics,Interviews,Poetry,Queer,Queer Identity",,Zine,Zines,1,0
3384,https://search.mctclibraryzines.com/cms/items/show/3384,Kutt,"Gysel, Jessica^^ Rams, Marjolein^^ Mulder, Martien^^ Cleary, Sharon^^ Pedemont, Gloria^^ Brown, Melissa^^ Schorr, Collier^^ Carlier, Sico^^ Bonajo, Melanie^^ Maximo, Gloria^^ Kellner, Amy^^ Theodorou, Tania^^ McGinley, Ryan^^ Peaches^^ Neumann, Bettina (creators).","Writing^^ Music^^ Interviews^^ Photography^^ Body Image^^ Fat Acceptance^^ Portraits^^ Comics^^ Lesbian^^ Butch^^ Bisexuality^^ Queer","Published in summer 2002",,,,,,,,,,Z00350,,,,,,"Amsterdam, Netherlands",2002,,2,68,"Mix of interviews with Butch/Dyke and Bisexual musicians and writers^^ portraits and photography.","Lizzy the lezzy -- Collier Schorr -- Karin Kis -- Martine van der Horst -- Peaches versus JD -- Hialrious Comic -- Eileen Myles -- Bushwackers -- Tania Theodorou -- Lilac Yellow Page.","23.5 x 16.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Image,Butch,Comics,Fat Acceptance,Interviews,Lesbian,Music,Photography,Portraits,Queer,Writing",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
