﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5674,https://search.mctclibraryzines.com/cms/items/show/5674,"Burning outhouse","Marsha^^ Yoonie","Comics^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z05236,,,,,,"Lake City, Minnesota, United States",1994-07,,4,24,"Many handwritten pages of summertime musings and music reviews. Full of whimsey and even includes horoscopes!",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Punk",,Zine,Zines,1,0
5355,https://search.mctclibraryzines.com/cms/items/show/5355,"Trascendent Visions",,"Poetry^^ Art",,,,,,,,,,,Z04277,,,,,,"Fairless Hills, Pennsylvania, United States",1994-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
4759,https://search.mctclibraryzines.com/cms/items/show/4759,Survivor,"Evans, Thomas J.","Comics^^ Politics",,,,,,,,,,,Z01727,,,,,,"Long Island City, New York, United States",1994-07,6,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics",,Zine,Zines,1,0
4594,https://search.mctclibraryzines.com/cms/items/show/4594,Roulez,"Sonnenschein, Brett","Games^^ Gambling","'The newsletter for and about the serious mille bornes player' Playing cards",,,,,,,,,,Z04148,,,,,,"Jersey City, New Jersey, United States",1994-07,,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gambling,Games",,Zine,Zines,1,0
3911,https://search.mctclibraryzines.com/cms/items/show/3911,"Girl hero","Kelso, Megan^^ Snyder, Jon","Comics^^ Women",,,"High Drive Publications",,,,,,,,Z06771,,,,,,"Seattle, Washington, United States",1994-07,,3,28,,"Reservoir -- The art of being a successful business girl -- Bottlecap","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Women",,Zine,Zines,1,0
3521,https://search.mctclibraryzines.com/cms/items/show/3521,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04017,,,,,,"Joseph, Oregon, United States",1994-07,,15,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3508,https://search.mctclibraryzines.com/cms/items/show/3508,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04016,,,,,,"Joseph, Oregon, United States",1994-07,,14,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3442,https://search.mctclibraryzines.com/cms/items/show/3442,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00737,,,,,,"Edmonton, Alberta, Canada",1994-07,,13,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3438,https://search.mctclibraryzines.com/cms/items/show/3438,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00738,,,,,,"Edmonton, Alberta, Canada",1994-07,,14,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3101,https://search.mctclibraryzines.com/cms/items/show/3101,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Cartoons^^ Analysis^^ Reviews","Includes 1 page comic insert and 1 'Flair' card",,,,,,,,,,Z01556,,,,,,"Minneapolis, Minnesota, United States",1994-07,2,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Comics,Reviews",,Zine,Zines,1,0
