﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2164,https://search.mctclibraryzines.com/cms/items/show/2164,Chautauqua,"Curuchet, Luciano","Abortion^^ Environmental Protection^^ Prisons^^ Government^^ Work",,,,,,,,,,,Z05527,,,,,,"Inglewood, California, United States",1994-09,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Environmental Protection,Government,Prisons,Work",,Zine,Zines,1,0
1815,https://search.mctclibraryzines.com/cms/items/show/1815,Dishwasher,"Dishwasher Pete","Work^^ Labor Movement^^ Letters^^ Humor^^ Journal",,,,,,,,,,,Z05954,,,,,,"Portland, Oregon, United States",,,15,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Labor Movement,Letters,Work",,Zine,Zines,1,0
849,https://search.mctclibraryzines.com/cms/items/show/849,Meniscus,"Fagan, Matt","Art^^ Cycling^^ Comics^^ Journals^^ Humor^^ Work",,,,,,,,,,,Z00581,,,,,,"Chicago, Illinois, United States",2002-10,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Cycling,Humor,Journals,Work",,Zine,Zines,1,0
1850,https://search.mctclibraryzines.com/cms/items/show/1850,"Pick your poison: working hard or hardly working?","Gangelhoff, Nate","Personal Stories^^ Jobs^^ Unemployment^^ Work^^ Interviews",,,,,,,,,,,Z07054,,,,,,"Minneapolis, Minnesota, United States",2008,,4,60,"About a series of jobs the author worked at from the age of 19 to about 21.","Hey there -- Also available -- 1. Gas station -- 2. Dope selling dope -- 3. Summer in suburbia -- 4. Regime change -- 5. You can't spell teamwork without ""me? Work?"" -- 6. Dave -- 7. Joining the ranks -- 8. I scream for ice cream -- 9. Getting the boot -- 10. Notes from a shampoo factory -- 11. A dime a dozen -- 12. How to mangle your finances -- 13. Taking the law into your own hands -- 14. Bitching and moaning -- 15. In line -- 16. Answer the phone -- 17. Persistence -- 19. Hunting the job -- 20. By design -- 21. The marijuana dialogues -- 22. What will you bring to the team here? -- 23. The perfect crime -- 24. The terrifying frontier of data entry -- 25. Mascots and newspapers -- 26. Dishes -- 27. The life of a researcher -- 28. Another round","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Jobs,Personal Stories,Unemployment,Work",,Zine,Zines,1,0
3204,https://search.mctclibraryzines.com/cms/items/show/3204,"Crack salad",Gary,"Personal Stories^^ Work",,,,,,,,,,,Z06297,,,,,,"Minneapolis, Minnesota, United States",2012,,2,36,"About working at a Christmas tree farm in NYC",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
1807,https://search.mctclibraryzines.com/cms/items/show/1807,"I Hate This Part Of Texas","Gerken, John","Work^^ Identity^^ Home",,,,,,,,,,,Z05952,,,,,,"Little Rock, Arkansas",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home,Identity,Work",,Zine,Zines,1,0
2381,https://search.mctclibraryzines.com/cms/items/show/2381,Turf,"Gin, Andrea","Interviews^^ Work^^ Fashion^^ Writing^^ Recipes","'The work issue'",,,,,,,,,,Z03103,,,,,,"Delta, British Columbia, Canada",2000,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Interviews,Recipes,Work,Writing",,Zine,Zines,1,0
3377,https://search.mctclibraryzines.com/cms/items/show/3377,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Riot Grrrl^^ Writing^^ Journals^^ Jobs^^ Work^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Body Image^^ Racial Identity^^ Religion^^ Holidays","Musings from an insurgent femme",,,,,,,,,,Z00321,,,,,,"San Francisco, California, United States",2002-09-09,,2,32,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts. (Author description)",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Identity,Holidays,Jobs,Journals,Lesbian,Queer Identity,Racial Identity,Racial Stereotypes,Religion,Riot Grrrl,Work,Writing",,Zine,Zines,1,0
4878,https://search.mctclibraryzines.com/cms/items/show/4878,"Angry Young Woman","Gloria^^ Bransdorfer, Marsha^^ Bright, Kim^^ Buck, Dan^^ Goad, Debbie","Zine Reviews^^ Music Reviews^^ Poetry^^ Sexism^^ Work^^ Independence^^ Relationships^^ Cancer^^ Aging",,,,,,,,,,,Z06566,,,,,,"Fort Wayne, Indiana, United States",1998,,8,28,,"Angry young intro -- Damn good advice: Aunt Gloria tells it like it is -- The vain idea: Marsha B. on aging and vanity -- May divorce be with you: Debbie Goad on splitting up -- The itch to bitch: my current annoyances -- Phoebe Legere: All this and an accordion too -- Legere: the interview -- Zines! -- Music! -- Books! -- Poetry!: Holly Day and Dan Buck work the words -- Stop those fucking presses: making the News Sentinel more entertaining -- Anger young woman's Puerto Rican vacation -- Ailing white female seeks: respect on the job and a little compassion: Martha B. on working","26.5 x 18.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Cancer,Independence,Music Reviews,Poetry,Relationships,Sexism,Work,Zine Reviews",,Zine,Zines,1,0
3597,https://search.mctclibraryzines.com/cms/items/show/3597,"Designer / Builder","Hammett, Kingsley","Environmental Protection^^ Work^^ Activism^^ Art","'A Journal of the Human Environment' - 'Important information for architects, builders, designers, and anyone interested in the quality of life and the built environment.' - Winner of the 1999 Utne Reader Alternative Press Award",,,,,,,,,,Z02268,,,,,,"Santa Fe, New Mexico, United States",2000-02,6,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Environmental Protection,Work",,Zine,Zines,1,0
