﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
542,https://search.mctclibraryzines.com/cms/items/show/542,Fringe,"Lindley, James",Media,,,,,,,,,,,Z03442,,,,,,"Bellingham, Washington, United States",1984,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
1090,https://search.mctclibraryzines.com/cms/items/show/1090,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07303,,,,,,"Minneapolis, Minnesota, United States",1984,,7,64,"Interviews with bands and music reviews.","Introduction -- Your Flesh playlists -- YDI -- Kindergarten -- Toxic Reasons -- Allen Sex Fiend -- Record reviews -- Zines galore -- More records -- Letters -- A shadow lurked in the darkness -- Live -- Those wacky teens -- Ironic observations -- More life stuff -- Take a picture, they last longer -- You suck a dick comics -- The McDonald's gang -- Ferret talks to his son -- The adventures of Otto Wingau -- The fisherman from hell -- The horribly mean boss from hell -- Theodore Sernbucket vs the goddamn hippie communist assholes from outer space -- Dirty old farmers -- Rock for racism -- Filthy tale of murder -- True tales of war","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1239,https://search.mctclibraryzines.com/cms/items/show/1239,"Vampire Vignettes","Oliver, Jane J.","Comics^^ Vampires",,,,,,,,,,,Z01861,,,,,,"Berkeley, California, United States",1984,,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Vampires",,Zine,Zines,1,0
1456,https://search.mctclibraryzines.com/cms/items/show/1456,"Writings of the Vancouver five","Stewart, Doug^^ Hansen, Ann^^ Hannah, Gerry^^ Taylor, Brent^^ Belmas, Julie","Anarchism^^ Activism^^ Feminism^^ Conspiracies^^ Terrorism^^ Poetry",,,,,,,,,,,Z07074,,,,,,"Vancouver, British Columbia, Canada",1984,,,44,"Writings from the Vancouver Five who participated in guerrilla resistance.","Table of contents -- Introduction -- Living in reality -- Feminist resistance vs. reform -- No peace for the poor -- Sister tree -- The spirit of freedom can never be subdued -- Technology is doom -- Death from above (teh cruise) -- The work ethic and the western dream -- The wild seed -- Deadmen -- Patriarchal conquest and industrial civilization -- Victory or death -- Stein river -- Media guide","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Feminism,Poetry,Terrorism",,Zine,Zines,1,0
3704,https://search.mctclibraryzines.com/cms/items/show/3704,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00627,,,,,,"Seattle, Washington, United States",1984,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
3755,https://search.mctclibraryzines.com/cms/items/show/3755,"Real Fun",,"Comics^^ Government^^ Technology",,,,,,,,,,,Z01617,,,,,,"Philadelphia, Pennsylvania, United States",1984,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Government,Technology",,Zine,Zines,1,0
4189,https://search.mctclibraryzines.com/cms/items/show/4189,Brainthrust,"Rotika, E.^^ Flansburg, Kurt","Anarchism^^ Concert Reviews^^ Music Reviews^^ Short Stories^^ Interviews",,,,,,,,,,,Z06425,,,,,,"Tacoma, Washington, United States",1984,,1,44,,"Welcome to Brainthrust -- Chair of contents -- Theories of anarchism -- Nuclear war ballot -- Vote for better name of this rag -- Theater of Ice interview -- Kurt's opinion page -- Monthly fiction feature- untitled -- Concert reviews -- Where to contact Brainthrust -- More concert reviews","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Concert Reviews,Interviews,Music Reviews,Short Stories",,Zine,Zines,1,0
4433,https://search.mctclibraryzines.com/cms/items/show/4433,Subway,"Portnow, David","Art^^ Music","Heavy Metal",,,,,,,,,,Z00780,,,,,,"Seattle, Washington, United States",1984,1,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music",,Zine,Zines,1,0
5994,https://search.mctclibraryzines.com/cms/items/show/5994,"Untying the knot: feminism, anarchism and organisation","Freeman, Jo (contributor)^^ Leving, Cathy (contributor)","Feminism^^ Anarchism^^ Activism",,,,,,,,,,,Z07028,,,,,,"London, England, United Kingdom",1984,,,28,"Jo Freeman's essay on the dynamics of small, unstructured groups and Cathy Levine's reply.","Introduction -- The tyranny of structurelessness -- The tyranny of tyranny","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Feminism",,Zine,Zines,1,0
6266,https://search.mctclibraryzines.com/cms/items/show/6266,Snack,"Moscow Graffiti^^ jenny","Humour^^ Zines^^ Self Help","""Son of a Snack"" mini series",,,,,,,,,,Z00990,,,,,,"Seattle, Washington, United States",1984,,4,4,,"Why you should have one -- untitled -- The myth of eternal life -- How to avoid a pot belly.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Self Help,Zines",,Zine,Zines,1,0
