﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5205,https://search.mctclibraryzines.com/cms/items/show/5205,"Don't Buy It","Dido, Joe","Cars^^ Television",,,,,,,,,,,Z00962,,,,,,"Hanover, New Hampshire, United States",1999-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Television",,Zine,Zines,1,0
4233,https://search.mctclibraryzines.com/cms/items/show/4233,Demented,"Wilson, Laurel D.","Television^^ Film",,,,,,,,,,,Z04817,,,,,,"Richardson, Texas, United States",1995-10,,13,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Television",,Zine,Zines,1,0
3148,https://search.mctclibraryzines.com/cms/items/show/3148,"Delectable: #1 subtext, ambiguity, and slash fiction","Hale, Miranda","Television^^ Media^^ Relationships^^ Writing^^ Critique^^ Queer",,,,,,,,,,,Z07444,,,,,,"Spokane, Washington, United States",,,1,40,"The product of the author's love of academia with her love of zine writing, analyzing the subtext, ambiguity, and slash fiction of TV shows such as Boston Legal and House.","Introduction -- Analysis -- Sources -- Closing","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Media,Queer,Relationships,Television,Writing",,Zine,Zines,1,0
2084,https://search.mctclibraryzines.com/cms/items/show/2084,"Creepy Mike's omnibus of fun","Ruspantini, Mike","Interviews^^ Comics^^ Music Reviews^^ Television^^ Clowns^^ Movie Reviews",,,"Clownhead Productions",,,,,,,,Z06214,,,,,,"Buffalo, New York, United States",1996,,2,26,"Satiric and macabre comics and cartoons, interviews and reviews.","Creepy Mike's copius cavalcade o' comics -- 70s TV and movie madness -- Zany zine and small press reviews -- Rollicking record reviews -- A dozen dopey questions for Ariel Bordeaux -- A dozen dopier questions for Dame Darcy -- 12 even dopier questions for Megan Kelso -- A baker's dozen dopey questions for King Buzzo --","21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clowns,Comics,Interviews,Movie Reviews,Music Reviews,Television",,Zine,Zines,1,0
1911,https://search.mctclibraryzines.com/cms/items/show/1911,Crawfish,"Webb, Stephanie","Television^^ Feminism^^ Politics","Scathing review of Dawson's Creek",,,,,,,,,,Z05652,,,,,,"San Francisco, California, United States",1998-03,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Television",,Zine,Zines,1,0
994,https://search.mctclibraryzines.com/cms/items/show/994,"Confessions of a sea monkey","Lydia^^ Karen^^ Nettie","Music Reviews^^ Bands^^ Interviews^^ Lists^^ Television",,,,,,,,,,,Z06588,,,,,,"Tunkhannock, Pennsylvania, United States",,,2,12,,"Dear readers -- Contest -- Horoscopes for July -- Rex Wade Hoyt -- Sara Prudente -- Weezer -- Old to Prozac -- Reviews -- Things we like -- Dear purple bird -- Interesting quotes and facts","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Lists,Music Reviews,Television",,Zine,Zines,1,0
2750,https://search.mctclibraryzines.com/cms/items/show/2750,Censorshi*,"Arnold, Mark^^ Arnold, Amy","Censorship^^ Legal Rights^^ Comics^^ Television",,,"Fun Times Publications",,,,,,,,Z06758,,,,,,"San Francisco, California, United States",1994-07,,2,16,,"Editorial -- Letters -- The 40th anniversary of ""Seduction"" -- Comic book legal defense fund -- Webster, Northern Exposure and Tales of the City -- Commentary: episode #092: the K.O. kid -- The top 25 censored stories of 1993 -- The real reason why Kurt Cobain committed suicide","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights,Television",,Zine,Zines,1,0
2101,https://search.mctclibraryzines.com/cms/items/show/2101,"Cartography For Beginners",April,"Personal Stories^^ Television^^ Journal",,,,,,,,,,,Z02102,,,,,,"Atlanta, Georgia, United States",2003-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Personal Stories,Television",,Zine,Zines,1,0
3032,https://search.mctclibraryzines.com/cms/items/show/3032,"Athena's Scapegoat","Andrew^^ Julia","Television^^ Interviews^^ Media Critique^^ Music",,,,,,,,,,,Z05784,,,,,,"Kansas City, Missouri, United States",1999-04,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media Critique,Music,Television",,Zine,Zines,1,0
5313,https://search.mctclibraryzines.com/cms/items/show/5313,Abort!,"Romaniszk, Kristen^^ Heisserer, David^^ Reimann, J.^^ Detritus, Josef^^ R., Jay","Anarchism^^ Culture Jamming^^ Consumerism^^ Anti-Capitalism^^ Environmental Science^^ Marxism^^ Personal Stories^^ Television",,,,,,,,,,,Z00305,,,,,,"Minneapolis, Minnesota, United States",,,1,48,"""interests and ideas for the purpose of free education and entertainment""","Abort! â€¦the gratitude and history -- Abort the mission statement -- Abort: the act of un-branding -- Project 1: methanol cycle -- Bonobos --Ambient television is stealing your soul-- H2 to the rescue-- Eye of the tiger (E.O.T.T.) -- Know your anarchists-- The red zone: introduction to Marx and the state of a socialist nation (pt. 1.) -- The rat trap","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Consumerism,Culture Jamming,Environmental Science,Marxism,Personal Stories,Television",,Zine,Zines,1,0
