﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6184,https://search.mctclibraryzines.com/cms/items/show/6184,"Pollution Circus",Todd,"Anarchism^^ Poetry^^ Collage^^ Environmental Protection","Poster/Poetry zine",,,,,,,,,,Z00374,,,,,,"Sacramento, California, United States",,,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Poetry",,Zine,Zines,1,0
6183,https://search.mctclibraryzines.com/cms/items/show/6183,Advent,Phil,"Anarchism^^ Art^^ Poetry",,,,,,,,,,,Z00373,,,,,,"San Francisco, California, United States",1985-08,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Poetry",,Zine,Zines,1,0
6179,https://search.mctclibraryzines.com/cms/items/show/6179,"Hippohank: it's a dirty job butâ€¦","Carter, Beth (editor)^^ Dana (contributor)^^ Elefante, Julie (contributor)^^ Lloyd, Xtina (contributor)^^ Noonan, Tiffany (contributor)^^ Padilla, Annette E. (contributor)^^ Romanick, Christy (contributor)","Personal Stories^^ Parenting^^ Kids^^ Jobs^^ Poetry^^ Drugs",,,,,,,,,,,Z06912,,,,,,"Pine Valley, California, United States",2005-05,,3,36,"A zine about daily domestic trials personified.","Contact information -- Hippohank: daily domestic trials personified -- Welcome to the third issue of Hippohank -- Value -- If -- Filling in -- ""Work series"" -- March 9, 2005 To the estimable Hippo Hank -- Work -- A day in the life at the Chelsea Hotel -- Back in the 80s, I had a major drug habit -- Errands with a dinosaur -- Meet the people who made the third issue of Hippohank happen","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Black String",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Jobs,Kids,Parenting,Personal Stories,Poetry",,Zine,Zines,1,0
6175,https://search.mctclibraryzines.com/cms/items/show/6175,"Messy Eater, The","Weber, Elka","Lesbian^^ Feminism^^ Poetry",,,,,,,,,,,Z03267,,,,,,"Ventura, California, United States",1997-08,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Poetry",,Zine,Zines,1,0
6166,https://search.mctclibraryzines.com/cms/items/show/6166,Posemodern,"Bourne, Amy","Media^^ Work^^ Interviews^^ Poetry^^ Art","'The work issue'",,,,,,,,,,Z03236,,,,,,"San Francisco, California, United States",,,1,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Media,Poetry,Work",,Zine,Zines,1,0
6163,https://search.mctclibraryzines.com/cms/items/show/6163,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00353,,,,,,"New York, New York, United States",1989-07,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6162,https://search.mctclibraryzines.com/cms/items/show/6162,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00352,,,,,,"New York, New York, United States",1988-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6150,https://search.mctclibraryzines.com/cms/items/show/6150,"Speaking my truth",,"Poetry^^ Personal Stories^^ Sexual Abuse^^ Politics^^ Adoption",,,,,,,,,,,Z07341,,,,,,"New York City, New York, United States",1998,2,14,24,"An open, honest zine addressing adoption and smoking, among other issues. The writing is backwards, so the use of a mirror is recommended.","Contents -- Kill yourself -- Letters to the editor -- For the poets -- Calling all bastards -- Ask willow -- Shiny bottle -- Copyland won't print SMT -- Untitled -- Your smoke makes me sick -- Willow learns to read -- Ahh! Sweet utopia -- Willow's word finds -- The butterfly lullaby -- Classified","22 x 14 centimeters","Photocopied^^ Hand Bound with Green and Purple Yarn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Personal Stories,Poetry,Politics,Sexual Abuse",,Zine,Zines,1,0
6132,https://search.mctclibraryzines.com/cms/items/show/6132,Contraband,"Campbell, Bill","Anarchism^^ Internet^^ Health Care^^ Poetry^^ Writing","African American perspective",,,,,,,,,,Z00345,,,,,,"Atlanta, Georgia, United States",1997-07,2,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Health Care,Internet,Poetry,Writing",,Zine,Zines,1,0
6128,https://search.mctclibraryzines.com/cms/items/show/6128,"Tree tops",,"Drawing^^ Art^^ Poetry",,,,,,,,,,,Z07336,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"An art zine featuring drawings, collages, and poetry.","Contents -- Untitled -- Questions pt. 1 -- Questions pt. 2 -- Hands on/ hands off -- I won't rest -- Wondering at the catastrophe -- Crowns -- What we do -- Flow & retract -- We will -- What happened -- Joan -- I don't know if I'll ever know the truth about anything -- Dusty dawn -- Hark -- Dedication","11 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
