﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2114,https://search.mctclibraryzines.com/cms/items/show/2114,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Interviews^^ Women's Health^^ Politics^^ Activism^^ Anti-Captitalism^^ Reviews",,,,,,,,,,,Z07400,,,,,,"Columbus, Ohio, United States",1996-3,,20,92,"Personal stories from the editors and contributors, with articles on women's health, environmentalism, the police, and economics.","Introduction -- Personal stuff -- Rant #1: confessions of a scenester wannabe -- Rant #2: going through the motions -- I fight like a girl -- Rant #3: more personal stuff -- The importance of writing -- Rant #4: capitalism and anarchy -- Rant #6: murican history -- Rant #7: more political thoughts -- Rant #8: school, college, education, sanity -- Rant #8: the ownership of music -- 50 ways to be punk -- Gordon Zola -- Cynthia Connolly -- Tim Barry -- Pete Menchetti -- Women's health -- The basics of AIDS testing -- Making love and revolution -- Wolves, part 2 -- Economics -- Why capitalism is exploitative -- You and the police -- Zines -- Music reviews -- Roll call -- Resources -- Michael -- Life sentence: a correspondence -- Endnotes -- Information -- Credits","22 x 14 centimeters","Printing Press",,"Compilation Zine^^ Politial Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Captitalism,Interviews,Personal Stories,Politics,Reviews,Women's Health",,Zine,Zines,1,0
380,https://search.mctclibraryzines.com/cms/items/show/380,"Women's health women's careers",Arwyn,"Personal Stories^^ Midwifery^^ Childbirth^^ Women's Health^^ Jobs^^ History^^ Nurses^^ Pregnancy",,,,,,,,,,,Z06970,,,,,,,,,,20,"A zine about the history of midwifery, including a comparison of birthing facilities.","My journey, my plans -- Intro -- I want to be a midwife -- Midwife of women -- Birthing center births -- Home births -- Water births -- Another part of my own journey -- Recommended Reading -- Closing","22 x 14 centimeters","Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,History,Jobs,Midwifery,Nurses,Personal Stories,Pregnancy,Women's Health",,Zine,Zines,1,0
777,https://search.mctclibraryzines.com/cms/items/show/777,"Pandora's cunt",Arwyn,"Personal Stories^^ Women's Health^^ Alternative Menstrual Products^^ DIY^^ Yeast Infections^^ Tampons",,,,,,,,,,,Z06950,,,,,,"Saint Paul, Minnesota, United States",2005?,,1,20,"A women's health zine focusing on holistic care and young women.","Payment -- What will be in every book -- My name is Arwyn -- Reproductive health -- Nutrition -- Empty space -- Questions and answers -- Here are some resources -- Tampon and pad alternatives -- Hey ladies, being on the rag can be fun when you make your pads -- Yeast infections -- Zine scene -- Books -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Personal Stories,Tampons,Women's Health,Yeast Infections",,Zine,Zines,1,0
1102,https://search.mctclibraryzines.com/cms/items/show/1102,"Sea sponge revolution: sanitary health sponge","Autumn^^ Gwen","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ DIY^^ History^^ Premenstrual Syndrome^^ Menstrual Cramps",,,,,,,,,,,Z06968,,,,,,"Minneapolis, Minnesota, United States",2003-8,,,20,"A zine examining the ways menstruation is discussed and the harmful consequences of the feminine hygiene industry, while offering alternatives.","Slang terms for menstruation -- Commercial tampons, sanitary napkins, and pantyliners are -- Socially constructed perceptions about menstration and the feminine hygiene industry -- Leviticus 15 -- DIY pads -- Positive views of menstruation in history -- Are your periods a pain -- Alternative menstrual products 101 -- Resources","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,DIY,History,Menstrual Cramps,Menstruation,Premenstrual Syndrome,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
2049,https://search.mctclibraryzines.com/cms/items/show/2049,"Half the sky","Baldwin, Rachel (editor)","Personal Stories^^ Women's Health^^ Inspiration^^ History^^ Feminism",,,,,,,,,,,Z07436,,,,,,"Portland, Oregon, United States",2002,,,96,"A zine by the Women's Studies class of 2002 at Porland International Community School.","Acknowledgments -- Class members -- Introduction -- Notes from the authors -- About the authors -- Cultural identity -- Spotlights on women's history -- Outstanding women of history -- Well being -- Uncategorically included -- About the program","22 x 18 centimeters","Hand Written^^ Printing Press",,"School Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,History,Inspiration,Personal Stories,Women's Health",,Zine,Zines,1,0
1533,https://search.mctclibraryzines.com/cms/items/show/1533,"Knockback: the well-dressed issue","Berry, Marie (editor)^^ Lewis, Sarah (editor)","Sex^^ Women's Health^^ Feminism^^ Reviews^^ Dating^^ Humour^^ Women",,,,,,,,,,,Z07215,,,,,,"England, United Kingdom",2009?,,3,32,"An advertisement-free answer to Cosmopolitan and company that celebrates the fact that being a woman is funny and fascinating and not always about high heels and blowjobs.","Hello -- KB contents -- Staff -- Adverts -- Question of the week -- Courtesy kiss -- Bored or hungry -- Speed dating: surely sexy girls go for free? -- KB reviews: the Cinnamon Club -- Mooncup continued -- Give everybody eats -- Why we don't wanna be girlfriends -- Dinner dates food -- STRs: sexually transmitted regrets -- The rock chick -- Letters -- Are you looking for answers? -- Problem page -- Horoscopes","21 x 15 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Humour,Reviews,Sex,Women,Women's Health",,Zine,Zines,1,0
1536,https://search.mctclibraryzines.com/cms/items/show/1536,"Everything you've heard is true: the high fidelity issue","Bram, Jolie","Fiction^^ Personal Stories^^ DIY^^ Menstruation^^ Women's Health^^ Feminism",,,,,,,,,,,Z07214,,,,,,"Imperial, Missouri, United States",2001-1,,3,36,"Fictional and personal stories, with interviews and a DIY pad guide.","The long hidden friend -- Billy -- An interview with Harry Finley -- Flood -- How to make your very own recyclable pads and why you should -- Dream sequence (or: measures taken in an attempt to get over you) -- Interview with Inga Muscio -- Hectic red -- Violet, or assume the position","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Fiction,Menstruation,Personal Stories,Women's Health",,Zine,Zines,1,0
1893,https://search.mctclibraryzines.com/cms/items/show/1893,juice!,"Feldman, Rachel (editor-in-chief)^^ Hadden, Laura (editor-in-chief)^^ Sharma, Rupali^^ Brod, Ammie^^ Gaynes, Sara^^ Keating, Elizabeth^^ Rolfs, Colin^^ Weiss, Raysh^^ Miller, Sarah^^ Hadden, Laura^^ Keating, Elizabeth^^ Lipsitz, Molly (art)^^ Nameth, Jillian (art)^^ Wu, Chih-Hung (art)^^ Baker, Andrea^^ Hartman, Becca^^ Lane, Jessica^^ Lavenstain, Robert^^ Lee, Jolie^^ Miller, Amanda^^ Paschyn, Christina^^ Rawski, Laura^^ Rolfs, Colin","Feminism^^ Women's rights^^ Body Politics^^ Gender Politics^^ Gender roles^^ Empowerment^^ Women's health^^ Body hair^^ Religion","Fall 2004",,"Women's Coalition",,,,,,,,Z07563,,,,,,"Roseville, Minnesota, United States",2004,,,20,"Feminist magazine based in Northwestern University.","Fresh squeezed -- Dare to have hair? -- Feminism in power: an interview with the first female editor-in-chief of the Daily in eight years -- Feminism, femininity & fertility -- Halloween costumes and their connotations -- Liberty and justice for all? Immigrant women struggling with domestic violence -- Desires & deprivation: a call to action -- What's he doing here? Gender studies: the male perspective -- First ladies: function & history -- Does Islam oppress women? -- Finding empowerment in Kill Bill -- The girl band paradox","28 x 21 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body hair,Body Politics,Empowerment,Feminism,Gender Politics,Gender Roles,Religion,Women's Health,Women's Rights",,Zine,Zines,1,0
412,https://search.mctclibraryzines.com/cms/items/show/412,"Rubyfruit: a zine about eco friendly cunt positive menstruation","Kane-Lee, Emily (editor)^^ Feifer, Megan (editor)","Women's Health^^ Menstruation^^ Women^^ DIY^^ Alternative Menstrual Products",,,,,,,,,,,Z07380,,,,,,,,,,24,"A reclamation of the menstrual process. Encourages readers to use alternative menstrual products^^ provides information about the stages of the menstrual cycle, environmental issues, women as consumers, and â€œherstoryâ€� of menstruation^^ includes stories of the authorsâ€™ first periods.","Cuntents -- Meet the ladies -- Reclaiming words -- Herstory of menstruation -- Menstrual musings -- Our blood magic stories -- Moon time/ Moon movements: what's going on down there -- The menstrual products industry: dangers of tampons -- Toxic Shock Syndrome -- Environmental information -- Womyns power as consumers -- Alternative products -- Resources -- Period relief stuff -- Why's and thank yous","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Menstruation,Women,Women's Health",,Zine,Zines,1,0
422,https://search.mctclibraryzines.com/cms/items/show/422,"For your own good: a zine about mothers, daughters, and body image",Kate,"Body Image^^ Women's Health^^ Parenting^^ Mothers^^ Daughters^^ Feminism^^ Eating Disorders^^ Personal Stories",,,,,,,,,,,Z07435,,,,,,,,,1,16,"A zine about mothers, daughters, and body image, featuring personal stories about their mothers' criticism of daughters' bodies and how they coped, some by developing eating disorders.","Introduction -- Hannah -- Anonymous 1 -- Anonymous 2 -- Anonymous 3 -- Laura -- Mom and my body -- Ms. Pine -- Mountain of flesh -- Kate -- Quotes","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Daughters,Eating Disorders,Feminism,Mothers,Parenting,Personal Stories,Women's Health",,Zine,Zines,1,0
