﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
938,https://search.mctclibraryzines.com/cms/items/show/938,,"Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02791,,,,,,"Idaho Springs, Colorado, United States",2003-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
940,https://search.mctclibraryzines.com/cms/items/show/940,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02790,,,,,,"Idaho Springs, Colorado, United States",2003-04,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
942,https://search.mctclibraryzines.com/cms/items/show/942,"Light On! And Do It Now","Kondo, Dwight H.","Government^^ Drugs",,,,,,,,,,,Z02793,,,,,,"Pahoa, HA",1997-04,1,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government",,Zine,Zines,1,0
947,https://search.mctclibraryzines.com/cms/items/show/947,"Bad Subjects","Brady, John^^ Megan Shaw","Government^^ Drugs^^ Parenting^^ Politics^^ Teenagers",,,,,,,,,,,Z02794,,,,,,"Berkeley, California, United States",1999-12,,47,28,"Political education for everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Parenting,Politics,Teenagers",,Zine,Zines,1,0
948,https://search.mctclibraryzines.com/cms/items/show/948,Apoplectic,"Mannseichner, Paul","Government^^ Globalization",,,,,,,,,,,Z02798,,,,,,"Ottawa, Ontario, Canada",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government",,Zine,Zines,1,0
950,https://search.mctclibraryzines.com/cms/items/show/950,Dissenter,"White, David","Government^^ Freedom^^ Anarchism","Published by Y.S.P.C. (Youth for a Social and Political Change)",,,,,,,,,,Z02797,,,,,,"Spokane, Washington, United States",2001-03,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Government",,Zine,Zines,1,0
952,https://search.mctclibraryzines.com/cms/items/show/952,"Harmless Content","Caligari, Bruno","Government^^ Globalization^^ Criticism^^ Drugs",,,,,,,,,,,Z02799,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Globalization,Government",,Zine,Zines,1,0
954,https://search.mctclibraryzines.com/cms/items/show/954,"Final Years Of The Twentieth Century","Peake, Thomas","Government^^ Health Care",,,,,,,,,,,Z02802,,,,,,"Lakewood, Colorado, United States",1997-07,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Health Care",,Zine,Zines,1,0
956,https://search.mctclibraryzines.com/cms/items/show/956,Lip,"Brasel, Brian^^ Gary Barlow^^ Ingrid Johnson","Government^^ Globalization^^ War^^ Criticism^^ Censorship^^ Legal Rights^^ Surveillance",,,,,,,,,,,Z02801,,,,,,"Chicago, Illinois, United States",1997-03,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Globalization,Government,Legal Rights,Surveillance,War",,Zine,Zines,1,0
958,https://search.mctclibraryzines.com/cms/items/show/958,"Spectacular Achievements Of Media Control, The","Dodson, Chuck","Government^^ Media",,,,,,,,,,,Z02806,,,,,,"Boston, Massachusetts, United States",1994,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media",,Zine,Zines,1,0
