﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
501,https://search.mctclibraryzines.com/cms/items/show/501,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation",,,,,,,,,,,Z03416,,,,,,"Mobile, Alabama, United States",1997-01,5,1,26,"'The Magazine of SOLO SEX'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
504,https://search.mctclibraryzines.com/cms/items/show/504,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03417,,,,,,"Mobile, Alabama, United States",1997,5,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
507,https://search.mctclibraryzines.com/cms/items/show/507,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03420,,,,,,"Mobile, Alabama, United States",1999-05,7,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
509,https://search.mctclibraryzines.com/cms/items/show/509,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03421,,,,,,"Mobile, Alabama, United States",1996-11,4,6,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
513,https://search.mctclibraryzines.com/cms/items/show/513,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Newsletter for the Solo Sex Enthusiast'",,,,,,,,,,Z03425,,,,,,"Mobile, Alabama, United States",1995-08,3,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
516,https://search.mctclibraryzines.com/cms/items/show/516,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Newsletter for the Solo Sex Enthusiast'",,,,,,,,,,Z03426,,,,,,"Mobile, Alabama, United States",1995-04,3,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
519,https://search.mctclibraryzines.com/cms/items/show/519,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03423,,,,,,"Mobile, Alabama, United States",1999-10,6,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
522,https://search.mctclibraryzines.com/cms/items/show/522,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Newsletter for the Solo Sex Enthusiast'",,,,,,,,,,Z03424,,,,,,"Mobile, Alabama, United States",1995-01,3,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
525,https://search.mctclibraryzines.com/cms/items/show/525,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Newsletter for the Solo Sex Enthusiast'",,,,,,,,,,Z03430,,,,,,"Bomile, Alabama, United States",1994-12,2,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
527,https://search.mctclibraryzines.com/cms/items/show/527,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation",,,,,,,,,,,Z03431,,,,,,"Mobile, Alabama, United States",1996-10,4,5,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
