﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5809,https://search.mctclibraryzines.com/cms/items/show/5809,"Desire To Urinate, A",afungusboy,Collage,,,,,,,,,,,Z01089,,,,,,"Brockport, New York, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collage,,Zine,Zines,1,0
5837,https://search.mctclibraryzines.com/cms/items/show/5837,"Kettle Of Fisk",afungusboy,Collage,,,,,,,,,,,Z01091,,,,,,"Brockport, New York, United States",,2,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collage,,Zine,Zines,1,0
961,https://search.mctclibraryzines.com/cms/items/show/961,"I Spy","Agent 99","Government^^ Media^^ Surveillance",,,,,,,,,,,Z02809,,,,,,"Minneapolis, Minnesota, United States",2000-05,,1,20,"Who is watching you, and what you can do about it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media,Surveillance",,Zine,Zines,1,0
6688,https://search.mctclibraryzines.com/cms/items/show/6688,"Policital Statement for Agitator Index/The Blast!","Agitator Inex/The Blast!",Anarchism,"Political statement, collective and paper for Agitatior Index/The Blast!",,"Agitator Index/The Blast!",,,,,,,,Z07902,,,,,,"Minneapolis, Minnesota, United States",1994,,,20,"anarchist political statement","Anarchism and anti-authoritarianism -- Anarchy, organization, and revolution -- Participatory democracy -- Federalism -- Anti-capitalism -- Abolish the white race [idea of] -- Genderfuck -- The liberation of desire -- Queer Community -- Queer war -- Anarcha-feminism -- The end of the boy clubs -- Self-determination for the disablled -- Children's liberation -- Anarchists and anti-imperialism","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
337,https://search.mctclibraryzines.com/cms/items/show/337,Atrophobia,"Ahlquist, Matthew","Personal Stories^^ Poetry",,,,,,,,,,,Z06656,,,,,,,,,,4,,"A fragment -- Another fragment -- An excerpt","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
2877,https://search.mctclibraryzines.com/cms/items/show/2877,"Stranger Media","Ahlquist, Steve","Mysticism^^ Writing",,,,,,,,,,,Z03895,,,,,,"Warwick, Rhode Island, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mysticism,Writing",,Zine,Zines,1,0
468,https://search.mctclibraryzines.com/cms/items/show/468,"Mythographical Meanderings","Ahlquist, Steven","Literature^^ Reviews","Inquistions into classical fiction",,,,,,,,,,Z03401,,,,,,"Providence, Rhode Island",1987-01,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews",,Zine,Zines,1,0
5703,https://search.mctclibraryzines.com/cms/items/show/5703,"Casual Cartoon Review","Ahlquist, Steven","Cartoons^^ Reviews^^ Criticism","Hidden message in Alf cartoon",,,,,,,,,,Z01024,,,,,,"Warwick, Rhode Island, United States",1989,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Criticism,Reviews",,Zine,Zines,1,0
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
2120,https://search.mctclibraryzines.com/cms/items/show/2120,Wallflower,"Aikens, Kristina","Literature^^ Writing",,,,,,,,,,,Z06224,,,,,,"Somerville, Massachusetts, United States",1999-,,,16,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
