﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4580,https://search.mctclibraryzines.com/cms/items/show/4580,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01815,,,,,,"Collegeville, Pennsylvania, United States",2000,1,2,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
4578,https://search.mctclibraryzines.com/cms/items/show/4578,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01816,,,,,,"Collegeville, Pennsylvania, United States",2001,1,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
4574,https://search.mctclibraryzines.com/cms/items/show/4574,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01814,,,,,,"Collegeville, Pennsylvania, United States",1999,1,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
3998,https://search.mctclibraryzines.com/cms/items/show/3998,Qece,"Nocella, Larry","Politics^^ Humor^^ Philosophy^^ Media^^ Abortion^^ Freedom^^ Censorship^^ Legal Rights^^ Journals^^ Art^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #13",,,,,,,,,,Z04614,,,,,,"Collegeville, Pennsylvania, United States",2001,6,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Art,Censorship,Comics,Freedom,Humor,Journals,Legal Rights,Media,Philosophy,Politics",,Zine,Zines,1,0
3899,https://search.mctclibraryzines.com/cms/items/show/3899,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Philosophy^^ Veganism^^ Comics^^ Fiction^^ Poetry","Full title: Question Everything Challenge Everything - Available in PDF format only",,,,,,,,,,Z04530,,,,,,"Collegeville, Pennsylvania, United States",1996-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Fiction,Philosophy,Poetry,Politics,Veganism",,Zine,Zines,1,0
3453,https://search.mctclibraryzines.com/cms/items/show/3453,Qece,"Nocella, Larry","Politics^^ Poetry^^ Philosophy^^ Fiction^^ Comics","Full title: Question Everything Challenge Everything",,,,,,,,,,Z04667,,,,,,"Collegeville, Pennsylvania, United States",1996-05,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Philosophy,Poetry,Politics",,Zine,Zines,1,0
3452,https://search.mctclibraryzines.com/cms/items/show/3452,Qece,"Nocella, Larry","Politics^^ Poetry^^ Philosophy^^ Fiction^^ Comics","Full title: Question Everything Challenge Everything",,,,,,,,,,Z04666,,,,,,"Collegeville, Pennsylvania, United States",1996-08,1,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Philosophy,Poetry,Politics",,Zine,Zines,1,0
3649,https://search.mctclibraryzines.com/cms/items/show/3649,"Using Dialectics","Monroe, Gordon","Philosophy^^ Philosophy^^ Philosophy^^ Philosophy^^ Racism",,,,,,,,,,,Z04097,,,,,,"Houston, Texas, United States",1998-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Racism",,Zine,Zines,1,0
4729,https://search.mctclibraryzines.com/cms/items/show/4729,"Extended Dream Of Mr. D, The",Max,"Comics^^ Philosophy","End of a three part comic book series, Published by Drawn and Quarterly",,,,,,,,,,Z01718,,,,,,"Montreal, Quebec, Canada",1999-05,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Philosophy",,Zine,Zines,1,0
3527,https://search.mctclibraryzines.com/cms/items/show/3527,"Who Is Fit For Motherhood?","Martin, Lauren","Abortion^^ Feminism^^ Philosophy^^ Politics","'Why Abortion is not the only Reproductive Right'",,,,,,,,,,Z00032,,,,,,"Portland, Oregon, United States",1999-09-20,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Philosophy,Politics",,Zine,Zines,1,0
