﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
434,https://search.mctclibraryzines.com/cms/items/show/434,"A16 Gainesville","Tishuk, Nicholas^^ Polyzos, Aris^^ Piotrowski, Eric","Anti-Capitalism^^ Protests^^ Politics^^ Activism",,,,,,,,,,,Z07531,,,,,,,2000-05,,,30,"Articles by the people who protested the World Bank and IMF policies in Washington, D.C. on and around April 16th, 2000. They came together in solidarity against the widespread exploitation and destruction that comes with global capitalism.","Introduction -- A word on anti-copyrights -- Global economics 101: five things everyone should know about the IMF, World Bank, and WTO -- The first amendment amended -- D.C. from A8 to A15 -- This is what revolution looks like -- The cobra in my belly: two encounters with love and hate -- Turn the world upside down -- DC is a pome -- Bear -- Justice, freedom, and the pursuit of happiness -- Public statement from jailed IMF/World Bank protestors -- Does the homogenization of culture disturb you -- A16 feedback -- Why we went to D.C.: a short description of the International Monetary Fund, the World Bank, and their policies","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Politics,Protests",,Zine,Zines,1,0
1061,https://search.mctclibraryzines.com/cms/items/show/1061,Ara,,"Anti-Capitalism^^ Anti-Capitalism^^ War^^ Racism",,,,,,,,,,,Z00514,,,,,,"Chicago, Illinois, United States",2001-09,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Racism,War",,Zine,Zines,1,0
22,https://search.mctclibraryzines.com/cms/items/show/22,"Blue Collar Code",Annie,"Anti-Capitalism^^ Corporations^^ Journal","'Work hard or die trying'",,,,,,,,,,Z00515,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Corporations,Journal",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
7850,https://search.mctclibraryzines.com/cms/items/show/7850,"Greenwashing and you!","Doppelganger, Ruin","Anti-capitalism^^ Consumerism^^ Green Anarchism^^ Environmental Sustainability^^ Marketing^^ Population Control^^ Energy ","A Primer on ""green"" capitalism and how to move toward true sustainability",,"Yggdrasil Distro",,,,,,,,,,,,,,"Oregon, United States",2010,,,6,,"Say, What's Greenwashing? -- So How DOes Greenwashing Work? -- What About ""Alternative Energy""? -- Well, Aren't You Just a Negative-Nelly? -- So What Exactly Am I Suppossed to Do? -- Where to Go From Here: Suggested Reading and Resources",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1818,https://search.mctclibraryzines.com/cms/items/show/1818,"Show Me The Money","Hunnicutt, Tony","Anti-Capitalism^^ Protests^^ Politics^^ Activism",,,,,,,,,,,Z07543,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,36,"An anti-corporation zine focusing on U.S. government and politics, economic policies, and corporations, while providing searing critiques.","Welcome -- Show me the money -- The rich vs. the poor -- High net worth wealth grows at over 8%, surpassing $30 trillion in 2004 -- Millionaires everywhere -- Lowering the boom -- Iraq worse than Vietnam in number of journalists killed -- Lilly finds low-cost labor in China -- US is the nuclear outlaw -- Global warming causing record Arctic ice melt -- Do you yahoo!? -- Those darn rich people at Wal-mart -- Some unpleasant American arithmetic -- We now live in a fascist state -- All of the freedom and none of the responsibility -- US ranks 44th in worldwide press freedom index -- Venezuela moves reserves to Europe -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Politics,Protests",,Zine,Zines,1,0
7756,https://search.mctclibraryzines.com/cms/items/show/7756,"Show me the money","Hunnicutt, Tony","Anti-capitalism^^ Anti-capitalism^^ Class Analysis^^ Economics","SMt$! is published from an anti-authoritarian, libertarian-left prespective with the sole purpose of criticizing the current economic system, establishing the truth about economic system, establishing the truth about ecomnomic history, singling out corruption in the financial system, exposing its inherent inequality and injustice and exploring possible alternatives to it.",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2009,,30,56,,"Money-inherently evil: Interest & usury -- An illustration of the way the private banking system makes huige profits our of thin air -- A story of Robinson Crusoe: An introduction oto the theroy of interest -- Thieving real estate CEOS -- Highest paid blood sucking, thieving CEOS of 2008 -- Taxpaying morons: You and I -- What's wrong with this private Ponzi-like system of creating money -- How to create money -- Environmental corner -- The penal state & financial crisis -- Who lobbies congress [and make them rich] -- Machinery of the hopeless -- No war but the class war -- Lower the boom! The lay-off scoreboard -- Leave it to the thieving banksters -- the future is at hand.","14 x 22 centimeters ",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6411,https://search.mctclibraryzines.com/cms/items/show/6411,"Show Me the Money!: What's radical in economics","Hunnicutt, T.","Anti-Capitalism^^ Banks^^ Activism^^ Anti-Fascism^^ Economics","Insight about the authors view on politicians, the economy and the media. The main goal is to share a little bit about the corrupt economic situation the U.S. is in.",,"A New World Information and Communication Order Publication",,,,,,,,Z07842,,,,,,"Coon Rapids, Minnesota, United States",2001,,9,52,,"Answers to the most frequently asked questions about the federal reserve system! -- Frequently asked questions about banking -- GE wants superfund law thrown out -- Strange days -- Danger! Danger! Will Robinson -- The savings and loan crisis made simple -- Fun pull-out section: show me the money! special report -- A little more detail, if you please! -- A WTO sob story -- Reality check! -- Greenspan's rainbow (and other assorted scams) -- In summary -- The new face of power in America: friendly fascism -- References","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Anti-Fascism,Banks,Economics",,Zine,Zines,1,0
7967,https://search.mctclibraryzines.com/cms/items/show/7967,"Shut Down, Rise Up!",,"Anti-Capitalism^^ Capitalism^^ Working Class^^ Class Struggle^^ Government^^ Minnesota^^ Activism^^ Political Organizing^^ Mutual Aid^^ Support^^ Community^^ Community Policing^^ Community Building",,,shutdownriseup.org,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,5,"One page folding zine about a Minnesota State Government shutdown. It proposes ways that Minnesotans can cope with a government shutdown.  ","We won't pay for thier crisis! -- What is Capitalism? -- Why does this system require insecurity? -- But the state can protect us! -- ","43 x 56 centimeters",newsprint,,"one page fold out zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
444,https://search.mctclibraryzines.com/cms/items/show/444,"Something did start in Quebec City: North America's revolutionary anti-capitalist movement","Milstein, Cindy","Anti-Capitalism^^ Anarchism^^ Politics^^ Revolution^^ Civil Disobedience^^ Social Control",,,,,,,,,,,Z07643,,,,,,,2001?,,,8,"What started as a political summit became known for its protesters and their subsequent tear gassing, The Summit of the Americas has been credited with a large resurgence of anarchism and anti-capitalism.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Civil Disobedience,Politics,Revolution,Social Control",,Zine,Zines,1,0
