﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5499,https://search.mctclibraryzines.com/cms/items/show/5499,"Mayflies and slide guitars","Moorman, Ed","Personal Stories^^ Comics^^ Inspiration",,,,,,,,,,,Z07317,,,,,,"Minneapolis, Minnesota, United States",2007,,,40,"This zine is a collection of little windows about the author.","This is me -- Contents -- The most important meal -- For Kinji -- I wish my arms were branches to shelter you -- On touching -- Paleontologist at the Academy of Natural Sciences -- Desire -- Sing into my mouth - a Petal and Clover story -- All you need to know about Ed Moorman","28 x 22 centimeters","Printing Press^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Inspiration,Personal Stories",,Zine,Zines,1,0
5270,https://search.mctclibraryzines.com/cms/items/show/5270,"Book of Billy","Roberts, Billy","Personal Stories^^ Art^^ Punk^^ Inspiration",,,,,,,,,,,Z07318,,,,,,"New Mexico, United States",2007,,,12,"The author's thoughts on ten different topics.","Art -- Fame -- Baby dolls -- Expression -- Sleep deprivation -- Punk rock -- Pirates -- Money -- Orgasm -- Inspiration -- Billy","22 x 18 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories,Punk",,Zine,Zines,1,0
4052,https://search.mctclibraryzines.com/cms/items/show/4052,Shaktified,"Shakti's Many Sisters","Personal Stories^^ Inspiration^^ DIY^^ Crafts^^ Empowerment^^ Addictions^^ Sexual Abuse^^ Asthma",,,,,,,,,,,Z06969,,,,,,"San Diego, California, United States",,,,20,"A zine created as an invitation to explore some of the ways the authors have grown and learned about themselves during their recovery process.","Welcome to our zine -- Alchemy -- Hoop crossing -- Decide what you want -- Surrender to the experience -- Steps in making a theaputic collage -- My transformation -- Touchstone jewelry -- Anger -- Energy psychology -- My little box of air: altoid box altars 101 -- Learning to crochet saved my life","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Asthma,Crafts,DIY,Empowerment,Inspiration,Personal Stories,Sexual Abuse",,Zine,Zines,1,0
3891,https://search.mctclibraryzines.com/cms/items/show/3891,"Space for Machines",,"Christianity^^ Inspiration^^ Personal Stories^^ Collage",,,,,,,,,,,Z07489,,,,,,"Urbana, Illinois, United States",2001,,1,24,"A meandering zine reflecting on religion and meaning, interspersed with drawings and scenes from the television show ""Touched by an Angel.""",,"22 x14 centimeters","Collage^^ Photocopioed",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Inspiration,Personal Stories",,Zine,Zines,1,0
2840,https://search.mctclibraryzines.com/cms/items/show/2840,"Crude Noise",Merrydeath,"Personal Stories^^ Poetry^^ Drawing^^ Inspiration",,,,,,,,,,,Z07465,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,,"Personal stories, poetry, drawings, and advice from various contributors.","Introduction -- Emergency -- Community -- Nowe miasto -- It's just starting -- Prochoice Kodiak -- Drawings -- Consensus decision making 101 -- Recharge -- Poland and Spain -- New Orleans -- Biker's kickin' ass -- With Sienna and ginger kitty -- From ""America"" (a soon to be novel) -- Playing the game -- What can I get you sweetie? -- One summer -- Sometimes -- The ""natural way"" is not ""the way"" -- Where's all the punx? -- Contributors kicking butt","22 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Inspiration,Personal Stories,Poetry",,Zine,Zines,1,0
2049,https://search.mctclibraryzines.com/cms/items/show/2049,"Half the sky","Baldwin, Rachel (editor)","Personal Stories^^ Women's Health^^ Inspiration^^ History^^ Feminism",,,,,,,,,,,Z07436,,,,,,"Portland, Oregon, United States",2002,,,96,"A zine by the Women's Studies class of 2002 at Porland International Community School.","Acknowledgments -- Class members -- Introduction -- Notes from the authors -- About the authors -- Cultural identity -- Spotlights on women's history -- Outstanding women of history -- Well being -- Uncategorically included -- About the program","22 x 18 centimeters","Hand Written^^ Printing Press",,"School Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,History,Inspiration,Personal Stories,Women's Health",,Zine,Zines,1,0
1500,https://search.mctclibraryzines.com/cms/items/show/1500,"Sensitivity training: the fear issue","Eli (editor)","Personal Stories^^ Poetry^^ Fear^^ Compilation^^ Inspiration",,,,,,,,,,,Z07088,,,,,,"Hopkinton, Massachusetts, United States",,,6,52,"A compilation zine about fear as an inextricable part of our lives, an aorphous entity that finds its way into everyone's life.","Radio-active memories -- Introduction -- My personal fears -- Don't leave your chalk in the rain -- If imitating Jeremy Richards parodying Morris Stegosaurus works for Chris Adams, then why the hell is Sam Gaskin writing poetry? -- Urban night -- Religious fear -- Creepy old men: the story of my life -- Me times three -- True love demon -- To fear is one thing -- How to rid yourself of the fears that keep you stranded -- Fear is not spiders -- Sensitivity Training ad -- Fear quotes -- Contributors","15 x 11 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fear,Inspiration,Personal Stories,Poetry",,Zine,Zines,1,0
1106,https://search.mctclibraryzines.com/cms/items/show/1106,"Survey of unconventional women in pop culture: a-z","Davy, Molly","Women^^ History^^ Feminism^^ Celebrities^^ Inspiration",,,Womanhouse,,,,,,,,Z06964,,,,,,"New York City, New York, United States",2012,,1,28,"A collection of unconventional feminists in popular culture listed in alphabetical order with inspiring quotes.","Intro -- Adele -- Rosanne Barr -- Margaret Cho -- Bette Davis -- Nora Ephron -- Betty Friedan -- Whoppi Goldberg -- Kathleen Hanna -- India Arie -- Joan Jett -- Billie Jean King -- Harper Lee -- Bette Midler -- Anais Nin -- Yoko Ono -- Peaches -- Anna Quindlen -- Phylicia Rashad -- Patti Smith -- Michelle Tea -- Brenda Ueland -- Gloria Vanderbilt -- Oprah Winfrey -- Xena: warrior princess -- Yelle -- Zora Neale Hurston","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography^^ Hand Bound with Yarn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Feminism,History,Inspiration,Women",,Zine,Zines,1,0
814,https://search.mctclibraryzines.com/cms/items/show/814,"Sprinkles: beyond borders","Wilson, Dawn","Personal Stories^^ Art^^ Inspiration",,,,,,,,,,,Z06994,,,,,,"South Grafton, Massachusetts, United States",2001,,8,36,"Exploration and travel both near and far, physically and mentally with an envelope of goodies.","Welcome -- Collage -- Take the time -- Sprinkles challenge -- Challenge winner #1 -- Challenge winner #2 -- Challenge winner #3 -- Try this -- Gifts from God -- Tuesday April 24th 2001 -- Tulum -- Beyond borders -- Call for entries -- Indigo girls -- Contributors -- Featured artist: Pamela Lang-Redick -- Use your imagination -- An artist all my life","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Found Objects^^ Hand Bound with a Metal Clamp",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories",,Zine,Zines,1,0
296,https://search.mctclibraryzines.com/cms/items/show/296,Passage,"Wyndham, Tamara^^ Ross, Robin^^ Obelenus, Elizabeth^^ Tobocman, Seth^^ Peslikis, Irene.","Art^^ Drawing^^ Poetry^^ Inspiration",,,"Tornado Press",,,,,,,,Z00209,,,,,,,2012,,,12,"Metaphysical images presented in various mediums e.g. acrylic, monotype and lino print.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Inspiration,Poetry",,Zine,Zines,1,0
