﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1132,https://search.mctclibraryzines.com/cms/items/show/1132,"20 Conceptual Pop",Ringo,"Art^^ Artists","includes 3 leaflets. Spanish Artists",,,,,,,,,,Z00576,,,,,,"Barcelona, Catalunya",1989-11,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists",,Zine,Zines,1,0
2191,https://search.mctclibraryzines.com/cms/items/show/2191,H23,"Rice, Ron","Music^^ Interviews^^ Art^^ Artists","Comes with 45' record",,,,,,,,,,Z03684,,,,,,"Pullman, Washington, United States",1989,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Interviews,Music",,Zine,Zines,1,0
1130,https://search.mctclibraryzines.com/cms/items/show/1130,Nd,"Plunkett, David","Art^^ Artists^^ Interviews",,,,,,,,,,,Z00574,,,,,,"Austin, Texas, United States",1989,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Interviews",,Zine,Zines,1,0
7696,https://search.mctclibraryzines.com/cms/items/show/7696,"Art Review & Preview^^ Het Einde^^ How this reality came to be","Perlman, Tamatha Sopinski^^ Wolf, Mike^^ Korth, Niki^^ Mueller, Elbert^^ Hellekson, Diana^^ Pieper, Troy^^ Enbolm, David^^ Pate, Ariel^^ Pezalla-Granlund, Margaret^^ Williams, Jonathan Bruce^^ Peterson, David^^ Sturdevant, Andy^^ Thompson, Peter Haakon^^ Carlson, Eric^^ Hockin, Tiff","Art^^ Artists^^ Art Spaces^^ Art History^^ ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,"11 & 12",100," The final edition of a critical art publication covering the Twin Cities.  ","...and the landscape -- A short list of questions regarding alternative art spaces and the cultural work they facilitate -- An automated conversation in the 23 frames/lines -- Beautiful friend -- A critical memoir -- The culture wars -- excerpt from First Person -- Managing the Mericracy -- Mare gratuitous questions and more: a second short list of questions regarding alternative art spaces -- 1908 Tunguska Event -- Proto-Indo-European language tree -- The Seventh Seal of cinema -- Sol Lewitt on the intricacies of dating -- What have we done during the time we lived? -- Back issues: Letters from ARP! editors or a trip down last-minute lane -- What's a union to do? -- You + me, together = art -- ""The End"" pages","12.5 x 18",Chapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3418,https://search.mctclibraryzines.com/cms/items/show/3418,"Flapper gathering","Nijsten, Nina","Riot Grrrl^^ Punk^^ Concert Reviews^^ Writing^^ Musicians^^ Interviews^^ Feminism^^ DIY^^ Recording^^ Book Reviews^^ Artists","Published in summer of 2002. Issue is bound by twine.",,"Riot grrrl Belgium",,,,,,,,Z00442,,,,,,"Maasmechelen, Belgium, European Union",2002,,1,40,"Covers the Belgian riot grrrl scene, punk and hardcore concert reviews, feministic anecdotes and more.",,"15 x 10.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Book Reviews,Concert Reviews,DIY,Feminism,Interviews,Musicians,Punk,Recording,Riot Grrrl,Writing",,Zine,Zines,1,0
810,https://search.mctclibraryzines.com/cms/items/show/810,"Art missive","Martin, Lauren Jade","Interviews^^ Personal Stories^^ Artists",,,,,,,,,,,Z06996,,,,,,"New York City, New York, United States",2004,,1,36,"Art Missive seeks to document the words of artists through interviews, essays, and critical analysis.","Art missive 1.0 -- Emily K. Larned: breathing books -- Hana Ahary has a voice -- Jonathan Culp arts up the revolution -- South Brooklyn: industrial city","22 x 14 centimeters","Photocopied^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Interviews,Personal Stories",,Zine,Zines,1,0
6544,https://search.mctclibraryzines.com/cms/items/show/6544,"A love letter: Fuck white supremacy","Lou, Heather C.^^ Kuver, Shyama R.","women^^ artists^^ poetry^^ empowerment^^ people of color^^ white privilege","A combination of poetry and illustrations around the theme of white supremacy and entitlement.",,,,,,,,,,Z07892,,,,,,"Minneapolis, MN, United States",,,,20,,"Fern -- Dismantle -- Earth dragon -- Intuition -- Tears -- China doll -- Entitlement & fragility -- I will not -- Collect -- Happy & whole -- Fuck -- Restorative -- Parabola -- Soft -- Moon -- Finally","14 x 11 centimeters",,,"art zines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Empowerment,people of color,Poetry,white privilege,Women",,Zine,Zines,1,0
6528,https://search.mctclibraryzines.com/cms/items/show/6528,"A Love letter: dedicated to womxn of color artists who hustle","Lou, Heather C.","women^^ artists^^ poetry^^ white privilege^^ empowerment","A combination of poetry and photographs expressing exaltation of WOC artists who hustle and damnation of white people who make them feel less by their actions or lack thereof.",,hclouart.com,,,,,,,,Z07876,,,,,,"Minneapolis, MN, United States",,,,16,,,"22 x 14 centimeters",,,"personal zines^^ art zines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Empowerment,Poetry,white privilege,Women",,Zine,Zines,1,0
3440,https://search.mctclibraryzines.com/cms/items/show/3440,"Wild rumpus","Kumbier, Alana","Interviews^^ Punk^^ Musicians^^ Bands^^ Artists^^ Book Reviews^^ Zines","""The interview issue""",,"Wild Rumpus",,,,,,,,Z00464,,,,,,"Springfield, Missouri, United States",1996,,6,24,"Features interviews with Ani DiFranco, Kat Bjelland, Pagan Kennedy, Dame Darcy and Isabelle H. Stanger.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Bands,Book Reviews,Interviews,Musicians,Punk,Zines",,Zine,Zines,1,0
616,https://search.mctclibraryzines.com/cms/items/show/616,"Dirty Goat Press","Hendges, Barry","Michigan^^ Interviews^^ Artists","Subtitle: An arts magazine",,,,,,,,,,Z03494,,,,,,"Holland, Michigan, United States",1993-04,2,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Interviews,Michigan",,Zine,Zines,1,0
