﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5820,https://search.mctclibraryzines.com/cms/items/show/5820,"Dining With The Postman","Miller, Ken","Food^^ Gardening",,,,,,,,,,,Z02734,,,,,,"Newtown, Pennsylvania, United States",2000-10,,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Gardening",,Zine,Zines,1,0
4160,https://search.mctclibraryzines.com/cms/items/show/4160,"Shouting At The Postman","Miller, Ken","Fiction^^ Art^^ Photography^^ Film","'Special edition: four complete issues'",,,,,,,,,,Z02670,,,,,,"Newtown, Pennsylvania, United States",1999,,"32 - 35",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Film,Photography",,Zine,Zines,1,0
4123,https://search.mctclibraryzines.com/cms/items/show/4123,"Shivering Like The Postman","Miller, Ken","Outdoors^^ Winter",,,,,,,,,,,Z04018,,,,,,"Newtown, Pennsylvania, United States",2000,,39,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoors,Winter",,Zine,Zines,1,0
1909,https://search.mctclibraryzines.com/cms/items/show/1909,"Leering At The Postman","Miller, Ken","Cults^^ Art^^ Photography^^ Humor",,,,,,,,,,,Z02010,,,,,,"Newtown, Pennsylvania, United States",2000-02,,38,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Humor,Photography",,Zine,Zines,1,0
1710,https://search.mctclibraryzines.com/cms/items/show/1710,"Boxing With The Postman","Miller, Ken","Housing^^ Thanksgiving","'The moving issue'",,,,,,,,,,Z02951,,,,,,"Newtown, Pennsylvania, United States",1999-11,,37,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Thanksgiving",,Zine,Zines,1,0
1214,https://search.mctclibraryzines.com/cms/items/show/1214,"Wealthy Like The Postman","Miller, Ken","Short Stories^^ Writing",,,,,,,,,,,Z05484,,,,,,"Newtown, Pennsylvania, United States",2000-06,,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
809,https://search.mctclibraryzines.com/cms/items/show/809,"Look Out For The Postman","Miller, Ken","Reviews^^ Art",,,,,,,,,,,Z05271,,,,,,"Newtown, Pennsylvania, United States",2000-08,,41,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews",,Zine,Zines,1,0
