﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
6575,https://search.mctclibraryzines.com/cms/items/show/6575,"Prince zine","Amberson, Joshua James (creator)^^ Lee-Carman, Rachel (illustrations)","Musicians^^ Bands^^ Song Lyrics^^ Recording^^  Rock and Roll^^ Album reviews^^ Relationships^^ Fame^^ Performing Arts^^ Pop Culture","Revised and updated 4th edition",,"Antiquated Future",,,,,,,,Z00909,,,,,,,2016,,,64,"Summarizes parts of Prince's life and career. Contains illustrations.","Prologue: fame culture -- How it began -- For You (1978) -- Prince mixtape, volume one -- The Revolution -- Dirty Mind (1980) -- Sexuality -- 1999 (1982) -- And then, it changed -- Wendy & Lisa -- The proteges -- Michael v Prince -- Around the World in a Day (1985) -- Parental advisory -- Sign O' the Times (1987) -- The Vault -- Fun facts! -- The most amazing/ridiculous Prince lyrics ever -- Not-so-fun facts! -- Prince mixtape, volume two -- The other films of Prince -- Lovesexy (1988) -- Power -- The New Power Generation -- The symbol -- Prince mixtape, volume three -- Oh, god -- Best Prince cover songs -- Discography -- Side projects -- Collections -- Tributes -- The end -- Bios -- Thanks","14 x 22 centimeters","Photocopied^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Bands,Fame,Musicians,Performing Arts,Pop Culture,Recording,Relationships,Rock and Roll,Song Lyrics",,Zine,Zines,1,0
6574,https://search.mctclibraryzines.com/cms/items/show/6574,"Prince food^^ All the food in Prince's songs","Workman, Martine","Musicians^^ Eighties Music",,,,,,,,,,,Z01037,,,,,,,,,,40,,"Breakfast -- Beverages -- Junk food -- Fruit -- Meat -- Dessert","14 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eighties Music,Musicians",,Zine,Zines,1,0
6522,https://search.mctclibraryzines.com/cms/items/show/6522,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Watson, Tom^^ Watson, Diana^^ Poindexter, Chris^^ Frantano, Antonio","California^^ Los Angeles^^ Street Art^^ Camping^^ Travel Stories^^ Literature^^ Pets^^ Propaganda^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00914,,,,,,"Hermosa Beach, California, United States",1997,,11,108,,"The world of Jim Webb -- Everett Ruess: More beauty than I can bear -- The deal with Monitor -- Rustic Canyon -- Uri Geller and the Pseudoscience Society - I tied a knot around the devil's tail -- gold nuggets -- Site specific -- Our lady of the angels -- Your leisure time and how to enjoy it -- Car camping on the frontier -- Super & natural -- Way down east -- Books, film and music.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Literature,Los Angeles,Music Industry,Musicians,Pets,Poetry,Propaganda,Street Art,Travel Stories","https://search.mctclibraryzines.com/cms/files/original/42d29da478dd16fd61d7c7e52743bd1d.jpg,https://search.mctclibraryzines.com/cms/files/original/3dfedb167be11c4a7ad47d1e1f9bc8c2.jpg",Zine,Zines,1,0
6521,https://search.mctclibraryzines.com/cms/items/show/6521,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Fessier Jr, Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Justice^^ Environmental Activism^^ Pollution^^ Desert^^ Camping^^ Travel Stories^^ Literature^^ Poetry^^ Art^^ Musicians",,,,,,,,,,,Z00913,,,,,,"Hermosa Beach, California, United States",1998,,12,120,,"The same thing nature does: Sunny days on our industrial coast -- Poking around Panamint City -- Rustic canyon: Current California -- I tied a knot around the devil's tail part 2 --  gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Way down east -- Books and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Musicians,Poetry,Pollution,Travel Stories",,Zine,Zines,1,0
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
6474,https://search.mctclibraryzines.com/cms/items/show/6474,"Manual dexterity","Waters, Darren (interviewee)^^ Park, Mike (interviewee)^^ Nansel, Robb (interviewee)^^ Caraeff, Ezra (interviewee)^^ Moon, Slim (interviewee)^^ Aucoin, Erik (interviewee)^^ Patterson, Evan (interviewee)^^ Russell, Ryan (photographer)^^ Snodgrass, Derek (illustrator)^^ Hendrix, Jason (interviewee)^^ Davison, Dave (interviewee)^^ Skiba, Matt (interviewee)^^ Steinbrick, Josiah (interviewee)^^ Monick, Dan (interviewee)^^ Piper, Chrissy (photographer)^^ Holmes, Megan (interviewee)^^ Dawursk, Mark (interviewee)^^ Hough, Will (interviewee, photographer)^^ Laananen, Robin (interviewee)^^ Bubolz, Adam (interviewee)^^ Sullivan, Mike (interviewee)","Musicians^^ Interviews^^ Photography^^ Music Reviews","The Winter 2006-2007 issue.",,"Subtitles Publishing",,,,,,,,Z07868,,,,,,"Maple Grove, Minnesota, United States",2006,,,52,"An independent audio magazine featuring interviews with folks in the music industry.","Sixes: Labels -- Suicide Squeeze 10th anniversary -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Sixes: Photographers -- Russian Circles -- Reviews","20.5 x 13.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Musicians,Photography",,Zine,Zines,1,0
6125,https://search.mctclibraryzines.com/cms/items/show/6125,"Manual dexterity",,"Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07334,,,,,,"Maple Grove, Minnesota, United States",2007,,,52,"A series of interviews and reviews by an independent audio magazine.","Contents -- Six questions: six labels -- Suicide Squeeze 10th anniversary shows -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Six questions: photographers -- Russian Circles -- Reviews","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
3440,https://search.mctclibraryzines.com/cms/items/show/3440,"Wild rumpus","Kumbier, Alana","Interviews^^ Punk^^ Musicians^^ Bands^^ Artists^^ Book Reviews^^ Zines","""The interview issue""",,"Wild Rumpus",,,,,,,,Z00464,,,,,,"Springfield, Missouri, United States",1996,,6,24,"Features interviews with Ani DiFranco, Kat Bjelland, Pagan Kennedy, Dame Darcy and Isabelle H. Stanger.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Bands,Book Reviews,Interviews,Musicians,Punk,Zines",,Zine,Zines,1,0
3418,https://search.mctclibraryzines.com/cms/items/show/3418,"Flapper gathering","Nijsten, Nina","Riot Grrrl^^ Punk^^ Concert Reviews^^ Writing^^ Musicians^^ Interviews^^ Feminism^^ DIY^^ Recording^^ Book Reviews^^ Artists","Published in summer of 2002. Issue is bound by twine.",,"Riot grrrl Belgium",,,,,,,,Z00442,,,,,,"Maasmechelen, Belgium, European Union",2002,,1,40,"Covers the Belgian riot grrrl scene, punk and hardcore concert reviews, feministic anecdotes and more.",,"15 x 10.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Book Reviews,Concert Reviews,DIY,Feminism,Interviews,Musicians,Punk,Recording,Riot Grrrl,Writing",,Zine,Zines,1,0
