﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6257,https://search.mctclibraryzines.com/cms/items/show/6257,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons",,,,,,,,,,,Z00414,,,,,,"Rochester, New York, United States",2003,,7,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6256,https://search.mctclibraryzines.com/cms/items/show/6256,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons","New dawn of liberty",,,,,,,,,,Z00413,,,,,,"Rochester, New York, United States",2004,,8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6255,https://search.mctclibraryzines.com/cms/items/show/6255,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Protests^^ Children^^ Family","For activists 'in a family way.'",,,,,,,,,,Z00411,,,,,,"Tacoma, Washington, United States",2003-09,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Protests",,Zine,Zines,1,0
6254,https://search.mctclibraryzines.com/cms/items/show/6254,"Endless Struggle","Hill, Gord","Anarchism^^ Protests^^ Activism^^ Corporations^^ Anti-Capitalism","Previous issues titled Secret burial",,,,,,,,,,Z00410,,,,,,"Vancouver, British Columbia, Canada",1988-01,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Corporations,Protests",,Zine,Zines,1,0
6253,https://search.mctclibraryzines.com/cms/items/show/6253,"Defenestrator, The",,"Anarchism^^ Protests",,,,,,,,,,,Z00409,,,,,,"Chicago, Illinois, United States",2001-05,,16,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Protests",,Zine,Zines,1,0
6252,https://search.mctclibraryzines.com/cms/items/show/6252,"Freedom As A Dream","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Terrorism",,,,,,,,,,,Z00408,,,,,,"Arroyo, PR",2003-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Terrorism",,Zine,Zines,1,0
6251,https://search.mctclibraryzines.com/cms/items/show/6251,"Lynch By Inch","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Racism",,,,,,,,,,,Z00406,,,,,,"Arroyo, PR",2003-09,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Racism",,Zine,Zines,1,0
6250,https://search.mctclibraryzines.com/cms/items/show/6250,Ecomedia,"Ecomedia Collective","Anarchism^^ Protests^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00404,,,,,,"Toronto, Ontario, Canada",1990-03-26,,72,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6239,https://search.mctclibraryzines.com/cms/items/show/6239,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00391,,,,,,"Homewood, Illinois, United States",2002-02-14,,18,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6238,https://search.mctclibraryzines.com/cms/items/show/6238,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00390,,,,,,"Homewood, Illinois, United States",2001-10-22,,17,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
