﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5855,https://search.mctclibraryzines.com/cms/items/show/5855,"5 preludes","Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06688,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"C sharp minor -- D major -- F minor -- G major -- Me? -- B flat minor","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
338,https://search.mctclibraryzines.com/cms/items/show/338,"Another story, another stone","Triska, Kyle","Fiction^^ Short Stories",,,,,,,,,,,Z06657,,,,,,,,,,4,,"Night scenes -- Fort (air) -- After school -- Saturday -- Infantry","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
337,https://search.mctclibraryzines.com/cms/items/show/337,Atrophobia,"Ahlquist, Matthew","Personal Stories^^ Poetry",,,,,,,,,,,Z06656,,,,,,,,,,4,,"A fragment -- Another fragment -- An excerpt","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
3907,https://search.mctclibraryzines.com/cms/items/show/3907,"Audio collage","Sonnenfeld, Mark^^ Levinson, Heller.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00004,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
347,https://search.mctclibraryzines.com/cms/items/show/347,"Bad kids","Hauge, Jens","Fiction^^ Short Stories",,,,,,,,,,,Z06666,,,,,,,,,,4,,"Harolds -- Coming and going","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
3896,https://search.mctclibraryzines.com/cms/items/show/3896,"Brain cloudylike","Sonnenfeld, Mark^^ Williams, Dory L.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00013,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",Collage,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
5841,https://search.mctclibraryzines.com/cms/items/show/5841,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06686,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Office parties -- Innocence -- Roller coaster train -- Hikoptuxy (hikop-tuxy) -- writers -- Standard format, if you will -- The art teacher -- Brain?","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5852,https://search.mctclibraryzines.com/cms/items/show/5852,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06689,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"Deep eleven -- Experimented by rhythmically jabbing a finger -- it should be notes -- (it) -- Stage gate shows memorabilia -- Berlin Philharmonic, 1931 -- Retrospective -- Albert Marquet's posters -- Poulenc cell sonata","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5858,https://search.mctclibraryzines.com/cms/items/show/5858,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06687,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"The film bunker -- To be where I'm going -- Facts -- Stock boy in the backroom -- Waiting for a cure -- On Thursday -- At the crossroads -- Get the message","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3887,https://search.mctclibraryzines.com/cms/items/show/3887,"Durable goods","Drehmer, Aleathis, ed.^^ Krueger, Eric^^ Goscinski, Michael D.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00019,,,,,,"Painted Post, New York, United States",2012,,69,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
