﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6514,https://search.mctclibraryzines.com/cms/items/show/6514,"The pit","Abelm, Kelly","Struggle^^ Self Help",,,,,,,,,,,Z00871,,,,,,"Saint Paul, Minnesota, United States",2017,,1,8,"A short story about the pit, which is a metaphor about life's struggles.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Self Help,Struggle",,Zine,Zines,1,0
777,https://search.mctclibraryzines.com/cms/items/show/777,"Pandora's cunt",Arwyn,"Personal Stories^^ Women's Health^^ Alternative Menstrual Products^^ DIY^^ Yeast Infections^^ Tampons",,,,,,,,,,,Z06950,,,,,,"Saint Paul, Minnesota, United States",2005?,,1,20,"A women's health zine focusing on holistic care and young women.","Payment -- What will be in every book -- My name is Arwyn -- Reproductive health -- Nutrition -- Empty space -- Questions and answers -- Here are some resources -- Tampon and pad alternatives -- Hey ladies, being on the rag can be fun when you make your pads -- Yeast infections -- Zine scene -- Books -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Personal Stories,Tampons,Women's Health,Yeast Infections",,Zine,Zines,1,0
6518,https://search.mctclibraryzines.com/cms/items/show/6518,"All on earth","Babineau, Ian",,,,,,,,,,,,Z00915,,,,,,"Saint Paul, Minnesota, United States",2015,,1,24,"""People are Earth's tool. They are comprised of the same units as Earth. People have forgotten this. Hands are people's tool. They are comprised of the same units as people. People have not forgotten this. Technology is people's tool created by hands and comprised of the same units as Earth, People and Hands.""",,"15.5 x 15.5 centimeters","Risograph print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4921,https://search.mctclibraryzines.com/cms/items/show/4921,"Blue flame","Denton, Charles^^ Lipscomb, Joe^^ Garret, Blaine^^ Levar, Dan^^ Rattanavong-Wash^^ Sarah","Short Stories^^ Drawing^^ Art",,,"Dim Media",,,,,,,,Z06573,,,,,,"Saint Paul, Minnesota, United States",2012,,,52,,"Part 1: the man in the hat -- Part 2: playback -- Part 3: to be quite frank -- Part 4: true horror -- Concept art & character sketches","22 x 14.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Short Stories",,Zine,Zines,1,0
682,https://search.mctclibraryzines.com/cms/items/show/682,"Tenderness so painful I thought my heart would burst","Edwards, Karen Olson","Personal Stories^^ Coming of Age",,,,,,,,,,,Z06885,,,,,,"Saint Paul, Minnesota, United States",2005,,1,36,"Nostalgic reflections on growing up.","Honeysuckle homesick -- Quarters -- This little light of mine -- Emptiness is loneliness and -- To escape the inside or escape the outside -- Plants and rags -- Give me a reason to love you -- The garden -- 3-D -- The four eyed albino will have her revenge on the suburbs -- The Graduate -- What we do -- My life now -- Pro vs. con -- When you grow up, your heart dies -- V-neck -- The end","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
1109,https://search.mctclibraryzines.com/cms/items/show/1109,"Spec book","Ehling, Mark","Advertising^^ Media^^ History",,,,,,,,,,,Z06959,,,,,,"Saint Paul, Minnesota, United States",2009,,1,40,"A short zine with example ads and marketing.","Contents -- Advertisement for protective suit -- Advertisement for whiskey -- Advertisement for space travel -- Transaction: the magazine of goods and services changing hands -- Help me father: the magazine for robotic children and the scientists who made them -- Introduction to a marketing concept called Slamz -- Vupping the machines -- Upon receiving the award for excellence in marketing","16 x 11 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,History,Media",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
2715,https://search.mctclibraryzines.com/cms/items/show/2715,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06304,,,,,,"Saint Paul, Minnesota, United States",2011,,3,32,,"Wisconsin -- Pie -- Very soon -- Small one -- Thank you -- Father -- Interface for listening and healing -- Futility dream -- Hey","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2717,https://search.mctclibraryzines.com/cms/items/show/2717,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06303,,,,,,"Saint Paul, Minnesota, United States",2010,,2,28,,"Conversation about park -- Conversation about those who are not present -- Conversation about a body -- Conversation about tempesta -- Conversation about prayer -- Sound","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2719,https://search.mctclibraryzines.com/cms/items/show/2719,"Deep city","Ehling, Mark","Personal stories^^ Idenity",,,,,,,,,,,Z06302,,,,,,"Saint Paul, Minnesota, United States",2009,,1,36,,"Map of the city -- Key to occurrences -- Gesture -- Motivational -- Fitness -- River dead of Minneapolis -- Scavanged by teenagers -- Dream","15 x 10 centimeters","Collage^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idenity,Personal Stories",,Zine,Zines,1,0
