﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5449,https://search.mctclibraryzines.com/cms/items/show/5449,"Hard knox","Adderley, Sage","Domestic Violence^^ Personal Stories^^ Harrassment^^ Children^^ Surviving Abuse",,,,,,,,,,,Z07200,,,,,,"Acworth, Georgia, United States",2005,,,28,"An intense, personal account of a male beating/abusing a female.","Introduction -- A learning experience -- This zine was written for everybody --Resources -- Statistics","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Domestic Violence,Harrassment,Personal Stories,Surviving Abuse",,Zine,Zines,1,0
3595,https://search.mctclibraryzines.com/cms/items/show/3595,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04077,,,,,,"Madison, Wisconsin, United States",2005-09,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3604,https://search.mctclibraryzines.com/cms/items/show/3604,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04080,,,,,,"Madison, Wisconsin, United States",2006-03,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3609,https://search.mctclibraryzines.com/cms/items/show/3609,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04078,,,,,,"Madison, Wisconsin, United States",2006,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3611,https://search.mctclibraryzines.com/cms/items/show/3611,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04079,,,,,,"Madison, Wisconsin, United States",2005-03,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
2718,https://search.mctclibraryzines.com/cms/items/show/2718,"Furies^^ Women & children","Brennan, Martha^^ Lyon, Alice^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Daily, Donna^^ Bair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Martin, Sharon","Lesbian^^ Women^^ Motherhood^^ Children^^ Parenting^^ Same-Sex Marriage",,,"Design Publications",,,,,,,,Z06796,,,,,,"Louisville, Kentucky, United States",1994-09,2,10,,"A publication for lesbians and those in the woman-identified-women community.","Learning the lessons of matriarchy -- In the mail box -- Ask your Auntie Pearl -- Just imagining a life with children -- Fighting to get included under the term ""married"" -- Jordan pursues her destiny- fighting discrimination -- Discussion groups give women lots to talk about -- Illusions and realities: the many faces of Sam Meihaus -- The enjoyment of admiring a woman's body -- Somebody's lantern puts focus on variety -- Upcoming concerts and events -- Jaque -- Jo and Marie -- Carolyn -- Carmen and Stacey -- Sweet Cherry Wine mirrors life as we know it -- Lavender bookshelf -- National Coming Out Day: a chance to be seen -- Organizations offer funding/services for lesbian projects -- Hotline gains new volunteers to aid in counseling -- Happenings -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Lesbian,Motherhood,Parenting,Same-Sex Marriage,Women",,Zine,Zines,1,0
4291,https://search.mctclibraryzines.com/cms/items/show/4291,"Bugle Times","Bugle, Doug^^ Kim Bugle","Family^^ Journals^^ Children^^ Politics","Blush of summer in Phoenix - Tripping on expectations - a new point of view",,,,,,,,,,Z02385,,,,,,"Phoenix, Arizona, United States",1995-05-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Journals,Politics",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
1165,https://search.mctclibraryzines.com/cms/items/show/1165,"Hippohank: my life is swallowing me whole","Carter, Beth (editor)","Personal Stories^^ Children^^ Parenthood",,,,,,,,,,,Z07191,,,,,,"Pine Valley, California, United States",2005-1,,2,28,"A zine about daily domestic trials personified.","Welcome -- Chaos hour -- Hippohank would like to thank Beth's brother-in-law and Ray Bradbury -- Nooner -- Snapshots -- Bits of crayons -- ""Life inspection"" -- Submit to Hippohank -- Hippohank #2 contributors -- Fan art -- Happy Valentine's Day","22 x 14 centimeters","Collage^^ Photocopied",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenthood,Personal Stories",,Zine,Zines,1,0
3531,https://search.mctclibraryzines.com/cms/items/show/3531,"Struggler, The","Danforth, Sarah","Abuse^^ Activism^^ Art^^ Children^^ Journals^^ Education^^ Oppression^^ Prisons^^ Protests^^ Youth",,,,,,,,,,,Z00035,,,,,,"Ann Arbor, Michigan, United States",,1,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Art,Children,Education,Journals,Oppression,Prisons,Protests,Youth",,Zine,Zines,1,0
