﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1691,https://search.mctclibraryzines.com/cms/items/show/1691,Gerbil,"Leuzzi, Tony^^ Brad Pease","Homosexual^^ Pornography^^ Short Stories","'A Queer Culture Zine'",,,,,,,,,,Z02941,,,,,,"Rochester, New York, United States",1998-07,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Pornography,Short Stories",,Zine,Zines,1,0
5208,https://search.mctclibraryzines.com/cms/items/show/5208,Gerbil,"Leuzzi, Tony^^ Brad Pease","Homosexual^^ HIV/AIDS^^ Pornography","'A Queer Culture Zine'",,,,,,,,,,Z02920,,,,,,"Rochester, New York, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
4246,https://search.mctclibraryzines.com/cms/items/show/4246,"Pink Pages","Maynard, Joe","Pornography^^ Sexual Identity","Taboo sexual actions",,,,,,,,,,Z04834,,,,,,"Brooklyn, New York, United States",1995,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pornography,Sexual Identity",,Zine,Zines,1,0
1991,https://search.mctclibraryzines.com/cms/items/show/1991,Wormblower,"Peewit, Aphid","Music^^ Reviews^^ Fiction^^ Interviews^^ Pornography","Interview with Corey Parks of Nashville Pussy",,,,,,,,,,Z03828,,,,,,"Minneapolis, Minnesota, United States",1998-07,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Music,Pornography,Reviews",,Zine,Zines,1,0
2005,https://search.mctclibraryzines.com/cms/items/show/2005,Wormblower,"Peewit, Aphid","Music^^ Reviews^^ Pornography^^ Interviews^^ Humor",,,,,,,,,,,Z03853,,,,,,"Minneapolis, Minnesota, United States",1996-03,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Pornography,Reviews",,Zine,Zines,1,0
4261,https://search.mctclibraryzines.com/cms/items/show/4261,Brutarian,"Salemi, Don","Pornography^^ Fiction^^ Music","Underground Playboy",,,,,,,,,,Z04825,,,,,,"Arlington, Virginia, United States",1995,,,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Pornography",,Zine,Zines,1,0
4248,https://search.mctclibraryzines.com/cms/items/show/4248,"Flying Buttress","Sanchez, John","Pornography^^ Sexual Identity^^ Homosexual",,,,,,,,,,,Z04835,,,,,,"Chicago, Illinois, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Pornography,Sexual Identity",,Zine,Zines,1,0
5566,https://search.mctclibraryzines.com/cms/items/show/5566,Ramblings,Sandy,"Lesbian^^ Pornography^^ Cartoons",,,,,,,,,,,Z03279,,,,,,"Blythe, California, United States",2002-11,,25,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian,Pornography",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
5172,https://search.mctclibraryzines.com/cms/items/show/5172,"Diseased Pariah News","Thorne, Beowulf","Homosexual^^ HIV/AIDS^^ Pornography",,,,,,,,,,,Z04826,,,,,,"San Francisco, California, United States",1991,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
