﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7801,https://search.mctclibraryzines.com/cms/items/show/7801,"Kickstart^^ The Journal of the Oregon Scooter Club/Vespa Club of Oregon",,"Scooter^^ Alternative Transportation",,,"Voodoo Doughnut",,,,,,,,,,,,,,"Portland, Oregon, United States",2007,,6,32,"A zine about all topics scooter related.","From the president's scooter -- From the editor's scooter -- You are coming to Amerivespa 2007, aren't you? -- Spring scoot 13 -- Las Legas high rollers 2007 -- Moped odyssey -- Driving sidecar -- Understanding the locks on your p-series Vespa -- Motorcycle/scooter citizen advisory committee adopted by city council -- Caution: Mods crossing -- Ask captain 8 ball -- Attack of the challah blob -- India report 2007, part 1 -- Spring fling 2007 -- Beaverton Honda Yamaha Suzuki -- OSC sponsors","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5713,https://search.mctclibraryzines.com/cms/items/show/5713,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04456,,,,,,"Portland, Oregon, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5711,https://search.mctclibraryzines.com/cms/items/show/5711,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04455,,,,,,"Portland, Oregon, United States",2003,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5706,https://search.mctclibraryzines.com/cms/items/show/5706,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04457,,,,,,"Portland, Oregon, United States",2005,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
4863,https://search.mctclibraryzines.com/cms/items/show/4863,"R'lyeh Rising",,"Punk^^ International",,,,,,,,,,,Z04939,,,,,,"Portland, Oregon, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International,Punk",,Zine,Zines,1,0
4841,https://search.mctclibraryzines.com/cms/items/show/4841,"Nose Dive",,"Cartoons^^ Comics^^ Politics^^ Satire^^ Reviews^^ Interviews","Joint issue with Sty zine #20 1/2",,,,,,,,,,Z00992,,,,,,"Portland, Oregon, United States",,,5,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Politics,Reviews,Satire",,Zine,Zines,1,0
3055,https://search.mctclibraryzines.com/cms/items/show/3055,"Crappy Comics",,Comics,,,,,,,,,,,Z01495,,,,,,"Portland, Oregon, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2826,https://search.mctclibraryzines.com/cms/items/show/2826,"Livin in doom town: history Albina gentrification, Dr. Marie Equi, and other resistance",,"Politics^^ Activism^^ Gentrification^^ History^^ Racism^^ Black Liberation",,,,,,,,,,,Z07464,,,,,,"Portland, Oregon, United States",,,,36,"An overview of the gentrification of Portland's neighborhoods.","Introduction -- Portland neighborhoods -- Radical Portland: a brief and partial history -- Dr. Marie Equi -- PDX valentine -- ""Miracle in Portland"" -- Black Panther Party: Portland chapter","22 x 18 centimeters","Hand Written^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,Gentrification,History,Politics,Racism",,Zine,Zines,1,0
2634,https://search.mctclibraryzines.com/cms/items/show/2634,Verboslammed,,"Body Image^^ Women's Health^^ Feminism^^ Personal Stories",,,,,,,,,,,Z07472,,,,,,"Portland, Oregon, United States",1996-01,,,32,"A reflection on bodies and body image from the perspective of different women.","Introduction -- Bodies are fun -- Body image, how I see my body -- Body image -- It's true -- A ""full-figured"" woman -- With this knowledge -- Underweight people want to be even thinner -- 4 variations on a little black dress -- Tina Modotti -- Fat -- Stupid competitions -- Beginning of my body-hating -- ""Slenderizing"" qualities -- Walk, don't run -- Heel -- Notes on body image by a gal of 71 -- I will choose -- Do women have to get naked to get into the Met. Museum? -- Community radio -- I am a teenage gorilla -- Credits -- Thanks","22 x14 centimeters","Hand Written^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Women's Health",,Zine,Zines,1,0
2478,https://search.mctclibraryzines.com/cms/items/show/2478,Defector,,"Anarchism^^ Politics^^ War^^ Punk^^ Reviews^^ Events^^ Police^^ Rape^^ Anarcho-Punk",,,,,,,,,,,Z07246,,,,,,"Portland, Oregon, United States",2005-9,,12,40,"A Portland DIY anarcho-punk newsletter.","Introduction -- Eugene cops help each other rape -- Portland says goodbye to Lebenden-Toten -- G8 summit and the anarchists -- ""Free"" and Rob co-publish a zine -- FBI resort to scare tactics -- Letter from ""Free"" -- Arrests in Aachen, Germany -- Massive raids in Italy -- Journal entries from Baghdad -- UN raids poor Haitian neighborhood -- Anarchism -- September PDS punk rocer events calendar -- England prevents release of Iraq book -- Truth behind contactors in Iraq -- Dispatches from Iraq -- Yale anarchist professor fired -- Testimony from the world tribunal on Iraq -- Phony reports link Al Qaeda to London attacks -- Shitty reviews -- Portland contacts","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Punk,Events,Police,Politics,Punk,Rape,Reviews,War",,Zine,Zines,1,0
