﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1644,https://search.mctclibraryzines.com/cms/items/show/1644,"Back Talk","Golaszewski, Carolyn^^ Linda Stoltz","Youth^^ Travel",,,,,,,,,,,Z06026,,,,,,"Portland, Oregon, United States",2004-07,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Youth",,Zine,Zines,1,0
4885,https://search.mctclibraryzines.com/cms/items/show/4885,"Hector's Bag Of Fish","Goldman-Armstrong, Abe","Punk^^ Music^^ Music Reviews","Interviews with Ice-T, Dropkick Murphys, and Anti-Flag",,,,,,,,,,Z04950,,,,,,"Portland, Oregon, United States",2000-02,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
1889,https://search.mctclibraryzines.com/cms/items/show/1889,"Journal of radical shimming","Gould, Sam (editor, contributor)^^ Wolf, Mike^^ Hustle, Robin^^ Stahl, Ola^^ Stadler, Matthew^^ Wang, Dan S.^^ Saloman Gabriel^^ Herbst, Robby^^ Troyan, Cassie^^ Boggs, Grace Lee^^ Gauthier, Dylan","Personal Stories^^ Education^^ Anarchism^^ Social Class^^ Public Spaces^^ Prisons^^ Prison Writing^^ War Crimes^^ Punk",,,Red76,,,,,,,,Z07560,,,,,,"Portland, Oregon, United States",2010,1,9,144,"Non-hierarchical education sites and reprints from previous issues relating to pedadgogy.","Photography -- Three part path -- Feral children, civilized gaze: adapting to the wild mirror -- Cascadia journal 1907-1912 (from FILM) -- Vedem -- Dear Laura, -- Flatlands: non-hierarchical space and its uses -- Introduction to ""Mystery Ecology"" (2009)^^ Introduction to ""Mediation, self-marginalization and post politics in protest media"" (2009) -- A conversation between Sam Gould, Gabriel Saloman and Robby Herbst concerning the YouTube School for Social Politics -- Punk Politics?Or lack thereof? -- An introduction to the introduction to ""After the fall"" -- Introduction to after the fall -- January 7, 2010 in Reggie's House Soul Food restaraunt in Detroit, Michigan -- Living for change: re-imagining America, re-creating ourselves -- First encounter at the Boggs Center -- Half of a quick report-back from the January 7 Boggs Center meeting -- Varieties of craft, smoothness, alchemical pedagogy -- late night talkback assessing A/AA and educational staging as a politics over homemade ginger tea","20.5 x 13 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Education,Personal Stories,Prison Writing,Prisons,Public Spaces,Punk,social class,War Crimes",,Zine,Zines,1,0
1461,https://search.mctclibraryzines.com/cms/items/show/1461,"Modern Industry","Granton, Shawn",Comics,"Subtitle: Futurista!",,,,,,,,,,Z01331,,,,,,"Portland, Oregon, United States",2001-03,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3212,https://search.mctclibraryzines.com/cms/items/show/3212,"Modern Industry","Granton, Shawn",Comics,,,,,,,,,,,Z01463,,,,,,"Portland, Oregon, United States",2000-03,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3763,https://search.mctclibraryzines.com/cms/items/show/3763,"Ten Foot Rule","Granton, Shawn","Comics^^ Humor",,,,,,,,,,,Z01625,,,,,,"Portland, Oregon, United States",2000-03,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
2494,https://search.mctclibraryzines.com/cms/items/show/2494,"Zine Librarian Zine",Greig,"Zines^^ Activism^^ Libraries",,,,,,,,,,,Z06075,,,,,,"Portland, Oregon, United States",2003-12,,2,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Libraries,Zines",,Zine,Zines,1,0
2503,https://search.mctclibraryzines.com/cms/items/show/2503,"Zine Librarian Zine",Greig,"Zines^^ Libraries^^ Politics^^ Activism",,,,,,,,,,,Z06094,,,,,,"Portland, Oregon, United States",2002-12,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Libraries,Politics,Zines",,Zine,Zines,1,0
5524,https://search.mctclibraryzines.com/cms/items/show/5524,"Zine Librarian Zine","Greig^^ Renier, Aaron^^ Young, Brooke^^ Knutson, Ellen^^ Basinski, Michael^^ Hitchcock, Deanna^^ Held, John, Jr.^^ Leigh, Amy^^ McKee, Colleen^^ Collins, Penny^^ Grimes, Andrea^^ Stewart, Sean^^ X-Chris","Zines^^ Libraries",,,"Microcosm Publishing",,,,,,,,Z06713,,,,,,"Portland, Oregon, United States",2003-01,,2,48,"Advice for a young zine librarian.","Salt Lake City Public Library -- Urbana-Champaign Independent Media Center -- State University of New York at Buffalo -- Pittsburgh Zine Library & Archive -- Modern Realism Archive -- Sallie Bingham Center for Women's History and Culture -- Bread & Roses Library/Infoshop -- The Misfit Theater Zine Library -- The Little Maga/Zine Collection -- Zines and librarians -- 56a Infoshop -- Independent Publishing Resource Center -- Zine library directory","21.5 x 14 centimeters",,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zines",,Zine,Zines,1,0
3560,https://search.mctclibraryzines.com/cms/items/show/3560,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04063,,,,,,"Portland, Oregon, United States",2004-09,,12,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
