﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1341,https://search.mctclibraryzines.com/cms/items/show/1341,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01895,,,,,,"Yonkers, New York, United States",2003,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1338,https://search.mctclibraryzines.com/cms/items/show/1338,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01896,,,,,,"Yonkers, New York, United States",2003,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1337,https://search.mctclibraryzines.com/cms/items/show/1337,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01894,,,,,,"Yonkers, New York, United States",2003,,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1302,https://search.mctclibraryzines.com/cms/items/show/1302,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01893,,,,,,"Yonkers, New York, United States",2003,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1321,https://search.mctclibraryzines.com/cms/items/show/1321,"Moving Parts",Helen,"Commentary^^ Canada^^ Travel^^ Work",,,,,,,,,,,Z01899,,,,,,"Scarborough, Ontario, Canada",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Commentary,Travel,Work",,Zine,Zines,1,0
749,https://search.mctclibraryzines.com/cms/items/show/749,"Salon: A Journal Of Aesthetics","Hartman, Pat","Reviews^^ Commentary",,,,,,,,,,,Z05238,,,,,,"Fort Collins, Colorado, United States",1991-09,,14,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Reviews",,Zine,Zines,1,0
5454,https://search.mctclibraryzines.com/cms/items/show/5454,"Whetstone, The","Harrington, John C.",Commentary,,,,,,,,,,,Z00202,,,,,,"Seattle, Washington, United States",1989-03,1,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
5671,https://search.mctclibraryzines.com/cms/items/show/5671,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03322,,,,,,"Arlington, Virginia, United States",1994-08,,27,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5669,https://search.mctclibraryzines.com/cms/items/show/5669,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03321,,,,,,"Arlington, Virginia, United States",1994-01,,26,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5667,https://search.mctclibraryzines.com/cms/items/show/5667,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03324,,,,,,"Chapel Hill, North Carolina, United States",1993-01,3,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
