﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7752,https://search.mctclibraryzines.com/cms/items/show/7752,"Stories care forgot: An anthology of New Orleans zines","Clark, Ethan","Comics^^ Letters^^ Personal stories^^ Poems",,,"Last Gasp of San Francisco",,,,,,,,,,,,,," San Francisco, California, United States",,,,150,"An anthology of zines from and about New Orleans. For years the Crescent City's thriving punk and zine commnuity has produced beautifully rendered volumes of writing and artwork.","Intros -- Ethan -- Anmi -- Skot! -- John -- Abram -- Shelley -- Happy -- Hope -- Janet -- ""Stories Care Forgot"" by Ethan -- ""Dear Mike, Fear Josina, Dear New Orleans"" by John Gerken from Y'ERDME? Tour Zine -- ""Nolala"" by Icky from NOSEDIVE #10 -- ""In every town"" comic by ""Happy from CORNFED HUSSY #1 -- ""New Orleans"" by SKOT! from PUBLIK ENEMA #11 -- ""Stinky North, Dirty South"" by Dave M from Full Gallup #7 -- ""N.O.W to Parade"" by MerryDeath from Crudenoise #1 -- ""Please be Nice"" public art photo by Ethan from Chihuahua and Pitbull #2 -- ""Houses"" by Ethan -- ""March 14th"" flyer by Kristen -- ""Rousseau St"" by Icky from NOSEDIVE #11 -- ""People came and went"" comic by MerryDeath from Crude Noise #4 -- ""2325 Short Street"" by MerryDeath from Crude Noise #1 -- ""4th Annual Meet the Residents"" flyer -- ""Value"" by AMMI from Emergency #4 -- ""Neighborhoods"" by Ethan -- ""Meet the Residents"" flyer by Dan -- ""Wild Dogs"" by Ethan from Clowns Make Good Watchdogs -- ""Halloween Night"" flyer by Kristen -- ""Bywater/9th Ward"" by John from I Hate This Part of Texas -- ""Ninth Ward"" by Abram from Factory Direct #3 -- ""Call for Al"" flyer by Al from telephone pole in 9th Ward -- ""So You're Probably Wondering What's Going on In New Orleans at 725 Lesseps in the Ninth Ward"" by Jamie from DEAR ___, I wrote this zine for you -- ""Treme"" by Skot from Publik Enema #14 -- ""Potluck"" flyer by Jesse -- ""Gentrification in the Irish Channel"" by Skot from Gentrification Reader -- ""Jobs"" by Ethan -- ""You Too Can be a Tourist Attraction"" by Janet from Rocket Queen #2 -- ""February 14th"" flyer by Matt -- ""...On Bicycle Delivery"" by Happy from Chainbreaker #2 -- ""My Strange Saturday Mornings"" by John from Chainbreaker #2 -- ""...Are You the Mechanic?"" by Shelley from Chainbreaker -- ""Needs New Body"" flyer by Dan -- ""October 2000"" comic by Amy from Homesick #5 1/2 -- ""Mardi Gras"" by Janet from Rocket Queen #2 -- ""The Italian Pie"" by Brice from Full Gallup #9 -- ""Barfly"" by Hope from I Hate This Part of Texas #5 -- ""Bicycles"" by Ethan -- ""Oh-No!"" maze by Ethan from Chainbreakers #3 -- ""The Things They Carry"" by Shelley from Chainbreakers #1 -- ""Halloween Parade"" flyer by Amy -- ""Great New Orlinz Bike Delivery Race flyer/A Night at the races"" by Ethan  from Chainbreakers #3 -- ""Build Your Own Bicycle"" flyer -- ""New Orleans Bike Terminology"" by John from Chainbreaker #3 -- ""Bike!Bike!"" welcome kit cover by Ethan from 2004 BIKE!BIKE! conference welcome kit -- ""Stories Care Forgot (revisited)"" by Ethan -- ""Typical New Orleans Story"" by Hope from Keep Loveing Keep Fighting #2 -- ""Letter Writing"" by Willie from Non-Plastique -- ""Drunken Optimism"" by Dan from Full gallup #10 -- ""What Megan Saved"" by Moose from Illusion Fields -- ""Last Days"" by John from I Hate This Part of Texas #3 -- ""Final Solution"" cover by ??? from Final Solution -- ""Y'erdme?"" flyer by Ethan from Y'erdme? Zine Tour -- ""I Took the First Job That Came My Way"" by Natalia from Seet Olive #3 -- BIOS","18 x 21.5","Hand drawn^^ Hand written^^ Photocopied^^ Typed^^ ",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7718,https://search.mctclibraryzines.com/cms/items/show/7718,"Chickhed zine and roll/Hopewell","Hopewell, Francis^^ Lumpkin, Josh","Teenages^^ Drugs^^ Homebrewing^^ Punk Houses^^ Music Reviews",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",,,4,48,"A split zine, one half relates personal stories, the other half combines recipes with memories.","A couple months ago -- The label guys -- Two rats and a luxury auto -- My cat, fish head -- I want to marry Amy Greene -- It was my senior year in high school -- Mrs. Stuart -- Oh Yeah -- Let me tell you -- Effigy Mounds part 1 -- 9-14 -- Homebrewing -- I jotted this down sometime in early November -- Tales from da punk house -- I work in a machine shop... -- Music is a very large part of my life -- Zine reviews","14 x 21.5","Collage^^ Handwritten^^ Typed",,"Split zine^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
6668,https://search.mctclibraryzines.com/cms/items/show/6668,"Show Me the Money!","Hunnicutt, Tony","Activism^^ Politics^^ Civil Disobedience^^ Economic Class^^ Poverty^^ Privilege^^ Social Control",,,"Create Your Own Media Production",,,,,,,,Z07463,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,40,"One mans take on politics, economics and how things around the world need to change.","Millionaires grow to 8.3 million worldwide -- The rich vs the poor -- Some unpleasant America arithmetic -- Is the dollar at risk? -- We now live in a fascist state -- Venezuela moves reserves to Europe -- The layoff scorebored -- Poetry","22 x 14 centimeters","Type Writer",Anti-copyrighted,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Civil Disobedience,Economic Class,Politics,Poverty,Privilege,Social Control",,Zine,Zines,1,0
6667,https://search.mctclibraryzines.com/cms/items/show/6667,"The Prairie Fire","Diddle, Junker^^ Clay^^ Dr. U. Love^^ Kenyon^^ J.C.W.^^ Orez^^ Amber^^ Mori, Memento^^ Wilder, Emory^^ ATTN:DEF^^ Kit Fox^^ Stan^^ Dan^^ John^^ Johnny^^ Janklow, Bill^^ Butlerspaeth","Anarchism^^ Anarchists Theory^^ Journals^^ Poetry^^ Comics^^ Activism^^ Revolution","Featuring: Anarchy in our bones",,,,,,,,,,Z07462,,,,,,"Vermillion, South Dakota, United States",2005,,4,36,"Some Midwesterners take on anarchism and their everyday life's.","Greetings -- Anarchy in our bones -- The best anti-oppression training I got from a 2-yr. old -- World on fire -- The war on drugs = war on people -- Embrace the 7th partial -- Battle royale -- 2 for 1: confessions of a cheater -- Some notes from the fall 2005 conference of the great plains anarchist network -- Activist info -- Send -- Our dreams on a sunny afternoon: a journey into a post-apocalyptic world -- The unjust justice of William Janklow -- The end","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchists Theory,Comics,Journals,Poetry,Revolution",,Zine,Zines,1,0
6665,https://search.mctclibraryzines.com/cms/items/show/6665,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00067,,,,,,"Florence, Colorado, United States",,,3,28,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","I felt the darkness -- A monkey sitting in a tree -- Emerging from the dark ages -- The creation of an Usurper: a crash course -- Drunken masters -- Everyone's right -- Illuminati -- Taking time for transitions -- This monster lives warfare","22 x 14 centimeters","Type Writer",,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6664,https://search.mctclibraryzines.com/cms/items/show/6664,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00064,,,,,,"Florence, Colorado, United States",2008,,,36,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","Good advice join the fight -- Threat assessment -- Remember the matrix! --Quiet blood lust -- Spreading the word -- It's about power -- The not-so-quiet Americans --Sweet liberty -- Call of the ''fight club!'' -- A zombie's thoughts -- Art of the wink -- A little something on the side -- The smile","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6549,https://search.mctclibraryzines.com/cms/items/show/6549,"Crazy like a fox: Rats!","Furnas, C.","mental illness^^ schizophrenia^^   Health care^^ relationships^^ psychiatric drugs","The continuing adventures of Fox, an anthropomorphic fox with schizophrenia. This time there are rats.",,,,,,,,,,Z07897,,,,,,,,2,,28,,,"14 x 11 centimeters",,"copyright 2017 C. Furnas","minicomics^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  Health care,Mental illness,Psychiatric Drugs,Relationships,schizophrenia",,Zine,Zines,1,0
6547,https://search.mctclibraryzines.com/cms/items/show/6547,"What we love was not enough","Blair, Ed^^ Degn, Christian (cover art)","personal stories^^ writing^^ fiction^^ short stories","""This is a collection of two essays by ed blair. They are both untitled. The first is partly fiction, and the second is mostly tru. The second essay was originally published in a SPOC zine called 'Tribute to the Sales Associate: A Folk Hero for the 21st Century'""",,,,,,,,,,Z07895,,,,,,,,,,32,,,"14 x 11 centimeters",,,"literary zines^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Short Stories,Writing",,Zine,Zines,1,0
