﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5032,https://search.mctclibraryzines.com/cms/items/show/5032,Cain,"Chen, Michelle Z.","Racial Identity^^ Politics^^ Activism","The periodical of the original outcast",,,,,,,,,,Z00870,,,,,,"New Haven, Connecticut, United States",2001-07,,4,52,"'...A balance between nonfiction storytelling and hyper-intellectual self-reflection' - Michelle Chen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Racial Identity",,Zine,Zines,1,0
3517,https://search.mctclibraryzines.com/cms/items/show/3517,Brewster,Charizzemo,"Women^^ Racial Identity^^ Teenagers",,,,,,,,,,,Z05861,,,,,,"Wheat Ridge, Colorado, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity,Teenagers,Women",,Zine,Zines,1,0
2121,https://search.mctclibraryzines.com/cms/items/show/2121,explanASIAN,"Chang, Tina^^ Kong, Katherine^^ Woo, John^^ Bascara, Victor^^ Chin, Curtis^^ Chou, Jerome^^ Kim, Yung^^ Lin, Ed^^ Maira, Sunaina^^ Teng, Emma^^ Sze, Julie^^ Horri, Naomi^^ Chin, Charlie^^ Chi-Whi Kim, Mary^^ Lum, Leslie^^ Mariyama, David^^ Menon, Tara^^ Pasco, Socorro^^ Watada, Terry^^ Wong-Chu, Kum^^ Loc, Ken","Writing^^ Publishing^^ Interviews^^ Book Reviews^^ Racial Identity",,,"Asian American Writers' Workshop",,,,,,,,Z06863,,,,,,"New York, New York, United States",1996,4,1,24,,"The translator as ideal reader -- Sense & self-publishing: a practical guide -- Ginu Kamani -- Books: Marina Tamar Budhos: Denise Chong: Shyam Selvadurai^^ Sigrid Nunez -- New releases -- Regional reports -- The state of Asian American writing: rice droppings --","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Interviews,Publishing,Racial Identity,Writing",,Zine,Zines,1,0
5035,https://search.mctclibraryzines.com/cms/items/show/5035,Meniscus,"Chan, Yuan-Kwan","Racial Identity^^ Music^^ Sports",,,,,,,,,,,Z00869,,,,,,"Fairfax, Virginia, United States",1996-02,,7,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Racial Identity,Sports",,Zine,Zines,1,0
2869,https://search.mctclibraryzines.com/cms/items/show/2869,"Cheap Porn And Bad Food","Bot, Fungus","Travel^^ Journals^^ Racial Identity","Hong Kong Travel journal by Fungus of BreakDown fame",,,,,,,,,,Z05719,,,,,,"Sacramento, California, United States",1998-11-21,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Racial Identity,Travel",,Zine,Zines,1,0
4631,https://search.mctclibraryzines.com/cms/items/show/4631,"Black Power","Baheru, Sam","Racial Identity^^ History",,,,,,,,,,,Z00185,,,,,,"Minneapolis, Minnesota, United States",2000-05-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Racial Identity",,Zine,Zines,1,0
3424,https://search.mctclibraryzines.com/cms/items/show/3424,"Liveright interview","Acoli, Sundiata^^ Liveright, Betty^^ Liveright, Herman^^ Collins, Fawn","Black Liberation^^ Political Prisoners^^ Legal Rights^^ Prisons^^ Black Resistance^^ Racial Identity^^ Prisoners^^ Politics^^ Racism",,,"Sundiata Acoli Freedom Campaign",,,,,,,,Z07645,,,,,,"Harlem, New York, United States",1990-1991,,,52,"Sundiata Acoli, a member of the Black Panther Party, is interviewed about his early life in Texas, his experiences with the legal system, and his time in prison. There is also a reprint of an article written by the interviewers about all the men that they interviewed.","Preface -- First interview -- Guardian article -- Second interview -- Biography","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Black Resistance,Legal Rights,Political Prisoners,Politics,Prisoners,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
5452,https://search.mctclibraryzines.com/cms/items/show/5452,"In The Trenches","Abdullah, Ali Khalid","Racial Identity^^ Racism^^ Criticism^^ Prisons^^ Legal Rights",,,,,,,,,,,Z00189,,,,,,"Lincoln, Massachusetts, United States",2000-11,,5,64,"'Unity is the root of this revolution'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Legal Rights,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
