﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4663,https://search.mctclibraryzines.com/cms/items/show/4663,"Fall of Amercia",Robnoxious,"Fatherhood^^ Traveling^^ Bisexuality^^ Writing^^ Homelessness^^ Addictions^^ Apocalypse^^ Punk Houses",,,,,,,,,,,Z00623,,,,,,"Mankato, Minnesota, United States",,,,132,,,"19 x 16 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Apocalypse,Bisexuality,Fatherhood,Homelessness,Punk Houses,Traveling,Writing",,Zine,Zines,1,0
6555,https://search.mctclibraryzines.com/cms/items/show/6555,"Folrath^^ Part one^^ Being an account of stupid shit I did In the earlly 1990's^^ Desperate kicks (for beginners)","Sally, Zak","Punk^^ Homelessness^^ Couch Surfing^^ Travel Stories",,,,,,,,,,,Z00919,,,,,,"Minneapolis, Minnesota, United States",2016,,,100,"A Midwestern youth's travels in the Pacific Northwest, his experiences with homelessness, drugs and insights into being part of Generation X.",,"13.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couch Surfing,Homelessness,Punk,Travel Stories",,Zine,Zines,1,0
3845,https://search.mctclibraryzines.com/cms/items/show/3845,"Let It Be Known: Experiences Of [female] Activists","Trepanier, Tania","Women^^ Activism^^ Politics^^ Feminism^^ Globalization^^ Homelessness^^ Sexual Identity^^ Fiction^^ Art",,,,,,,,,,,Z05851,,,,,,"Vancouver, British Columbia, Canada",,,1,42,"A collection of writings and drawings by women about their experiences as activisits.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Feminism,Fiction,Globalization,Homelessness,Politics,Sexual Identity,Women",,Zine,Zines,1,0
5091,https://search.mctclibraryzines.com/cms/items/show/5091,Spectacle,"Witsell, Theo","Anarchism^^ Writing^^ Music^^ Poetry^^ Interviews^^ Photography^^ Homelessness^^ Socialism",,,,,,,,,,,Z00325,,,,,,"Little Rock, Arkansas",1996,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homelessness,Interviews,Music,Photography,Poetry,Socialism,Writing",,Zine,Zines,1,0
4529,https://search.mctclibraryzines.com/cms/items/show/4529,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Homelessness^^ Politics^^ Columns^^ Letters","Issue number 'Charles Schulz Filled us with Wonder'",,,,,,,,,,Z01772,,,,,,"Tallahassee, Florida, United States",2000-04,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4542,https://search.mctclibraryzines.com/cms/items/show/4542,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Baby Pigeons'",,,,,,,,,,Z01787,,,,,,"Tallahassee, Florida, United States",1999-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4548,https://search.mctclibraryzines.com/cms/items/show/4548,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Politics^^ War^^ Homelessness","Issue number 'Kore-Wa Spoon Desu. Nan Desu Ka? Spoon Desu. Arigato. Doitashi Maste.'",,,,,,,,,,Z01791,,,,,,"Tallahassee, Florida, United States",1999-06,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Politics,War",,Zine,Zines,1,0
4697,https://search.mctclibraryzines.com/cms/items/show/4697,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Shadows on the Wall'",,,,,,,,,,Z01700,,,,,,"Tallahassee, Florida, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4698,https://search.mctclibraryzines.com/cms/items/show/4698,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Life is Tragic and Incomprehensible Even During the Good Times'",,,,,,,,,,Z01699,,,,,,"Tallahassee, Florida, United States",1999-05,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4715,https://search.mctclibraryzines.com/cms/items/show/4715,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Politics^^ War^^ Homelessness","Issue number 'Are you crazy too?'",,,,,,,,,,Z01701,,,,,,"Tallahassee, Florida, United States",1999-04,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homelessness,Letters,Politics,War",,Zine,Zines,1,0
