﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4789,https://search.mctclibraryzines.com/cms/items/show/4789,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03079,,,,,,"Saratoga Springs, New York, United States",1998,,152,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
4792,https://search.mctclibraryzines.com/cms/items/show/4792,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03078,,,,,,"Saratoga Springs, New York, United States",1998,,149,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
4794,https://search.mctclibraryzines.com/cms/items/show/4794,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03077,,,,,,"Saratoga Springs, New York, United States",1997,,148,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5235,https://search.mctclibraryzines.com/cms/items/show/5235,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03073,,,,,,"Saratoga Springs, New York, United States",1996,,140,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5239,https://search.mctclibraryzines.com/cms/items/show/5239,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03072,,,,,,"Saratoga Springs, New York, United States",1995,,139,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5241,https://search.mctclibraryzines.com/cms/items/show/5241,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03071,,,,,,"Saratoga Springs, New York, United States",1991,,114,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5247,https://search.mctclibraryzines.com/cms/items/show/5247,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03076,,,,,,"Saratoga Springs, New York, United States",1997,,146,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5249,https://search.mctclibraryzines.com/cms/items/show/5249,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03075,,,,,,"Saratoga Springs, New York, United States",1996,,144,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5251,https://search.mctclibraryzines.com/cms/items/show/5251,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03074,,,,,,"Saratoga Springs, New York, United States",1996,,141,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
6419,https://search.mctclibraryzines.com/cms/items/show/6419,"Duplex Planet","Greenberger, David","Aging^^ Interviews^^ Community","Interviews conducted at various Massachusetts and New York nursing homes and mealsites.",,,,,,,,,,Z07840,,,,,,"Saratoga Springs, New York, United States",1996,,142,20,,"Where does the phrase ""gad zooks"" come from? -- Did you ever want to just run away from everything? -- How much money do you think you've found on the ground in your life? -- If the day was 26 hours long, what would you do with the two extra hours? -- What story would you like to live? -- Can Zebras pull a wagon, like a horse?","14 x 22 centimeters",,"Text & photos copyright 1996 david Greenberger. No parts bay be reproduced without permission","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
