﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5285,https://search.mctclibraryzines.com/cms/items/show/5285,Arnie,,"Anarchism^^ Anti-Fascism^^ Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z00283,,,,,,"Wiltshire, England",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Book Reviews,Comics,Interviews",,Zine,Zines,1,0
6133,https://search.mctclibraryzines.com/cms/items/show/6133,Arnie,,"Anarchism^^ Interviews^^ Reviews^^ Comics^^ Satire",,,,,,,,,,,Z00346,,,,,,"Wiltshire, England",1993,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Interviews,Reviews,Satire",,Zine,Zines,1,0
3301,https://search.mctclibraryzines.com/cms/items/show/3301,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00693,,,,,,"San Francisco, California, United States",2005,4,9,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3305,https://search.mctclibraryzines.com/cms/items/show/3305,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00692,,,,,,"San Francisco, California, United States",2004,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3312,https://search.mctclibraryzines.com/cms/items/show/3312,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00695,,,,,,"San Francisco, California, United States",2005,4,8,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
810,https://search.mctclibraryzines.com/cms/items/show/810,"Art missive","Martin, Lauren Jade","Interviews^^ Personal Stories^^ Artists",,,,,,,,,,,Z06996,,,,,,"New York City, New York, United States",2004,,1,36,"Art Missive seeks to document the words of artists through interviews, essays, and critical analysis.","Art missive 1.0 -- Emily K. Larned: breathing books -- Hana Ahary has a voice -- Jonathan Culp arts up the revolution -- South Brooklyn: industrial city","22 x 14 centimeters","Photocopied^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Interviews,Personal Stories",,Zine,Zines,1,0
1947,https://search.mctclibraryzines.com/cms/items/show/1947,"Assault With Intent To Free",Newt,"Punk^^ Music^^ Politics^^ Reviews^^ Interviews",,,,,,,,,,,Z03805,,,,,,"Oxford, Mississippi, United States",1988-02,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
1950,https://search.mctclibraryzines.com/cms/items/show/1950,"Assault With Intent To Free",Newt,"Punk^^ Music^^ Politics^^ Reviews^^ Interviews",,,,,,,,,,,Z03806,,,,,,"Oxford, Mississippi, United States",1988-03,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
1952,https://search.mctclibraryzines.com/cms/items/show/1952,"Assault With Intent To Free",Newt,"Punk^^ Music^^ Politics^^ Reviews^^ Interviews","First anniversary issue",,,,,,,,,,Z03803,,,,,,"Oxford, Mississippi, United States",1988-11,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
1955,https://search.mctclibraryzines.com/cms/items/show/1955,"Assault With Intent To Free",Newt,"Punk^^ Music^^ Politics^^ Reviews^^ Interviews",,,,,,,,,,,Z03804,,,,,,"Oxford, Mississippi, United States",1990-04,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
