﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6282,https://search.mctclibraryzines.com/cms/items/show/6282,"Encyclopedia of llamas","Satre, Julia","art^^ animals^^ drawing","A collection of llama drawings. Full color",,,,,,,,,,Z07803,,,,,,,,,,8,,"Happy llama -- Sleepy llama -- Bat llama -- President Obama llama -- llamicorn llama -- Lloyd the llama","14 x 11 centimeters",,,"art zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
1292,https://search.mctclibraryzines.com/cms/items/show/1292,"Fanboy^^ Gettin' the band back together","Recine, David^^ Decker, Chris^^ Marohl, Topher^^ Mattison, Rob^^ Meyer, Erik^^ Trandem, Ben","Comics^^ Short Stories",,,"Vanity Press",,,,,,,,Z06616,,,,,,"Eau Claire, Wisconsin, United States",1999-03,1,28,24,,"Intro/reintro -- Stickman -- Prologue -- The first day -- Apathetic existence -- Notebook adventures of spam -- Where your flowers can bloom -- The brothers fungus -- The Fanboy 4 -- Criminal fashionwear tips -- Sexism department -- Ordering info","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
365,https://search.mctclibraryzines.com/cms/items/show/365,"Furever yours^^ Confurence 7 art portfolio","Sprinkle, Diana X.","Comics^^ Animals^^ Drawing^^ Anime",,,,,,,,,,,Z06756,,,,,,,1996,,,26,,,"28 x 21.5 centimeters",Comics,,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Anime,Comics,Drawing",,Zine,Zines,1,0
1349,https://search.mctclibraryzines.com/cms/items/show/1349,Gauchito,"Sande, Emily K.^^ Bottomley, Maxwell","Comics^^ Drawing",,,,,,,,,,,Z06623,,,,,,"Minneapolis, Minnesota, United States",2012,,1,16,,,"11 x 11.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing",,Zine,Zines,1,0
6669,https://search.mctclibraryzines.com/cms/items/show/6669,"Godzilla Suit","Schuster, Eric","Comics^^ Movies^^ Art^^ Movie Review",,,"Toho, Co. Ltd.",,,,,,,,Z07464,,,,,,,2011,1,,32,"All about Godzilla and King Kong told from the writers point of view.","Godzilla 1954 -- Godzilla Raids Again 1955 -- King Kong vs. Godzilla 1962","22 x 14 centimeters","Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Movie Review,Movies",,Zine,Zines,1,0
880,https://search.mctclibraryzines.com/cms/items/show/880,"Grammar girl: spring has sprung","Raidt, Dana Leigh","Personal Stories^^ Journals^^ Feminism^^ Music^^ Comics^^ Cynicism",,,,,,,,,,,Z07116,,,,,,"Minneapolis, Minnesota, United States",2006,,1,52,"Journal entries from spring 2006 by Grammar Girl, the author's alter-ego, which was created for poking fun at herself when she's being whiny.","I love pictures of birds -- A dance to spring -- Who's that girl? -- Who let the dawgs out? -- You give feminism a bad name -- Obsessive compulsive zebra -- I'm not home -- Martyrhood -- Tiffany, you're not in Edina anymore -- A conglomerate of women -- Imperfectionist -- I can't get no -- It's all part of my rock and roll fantasy -- And I kept standing 6'1"" instead of 5'2"" and I loved my life and I hated you","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written^^ Collage^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Feminism,Journals,Music,Personal Stories",,Zine,Zines,1,0
5835,https://search.mctclibraryzines.com/cms/items/show/5835,"Hunca munca!","Winkler, Elin^^ Duke, Pat^^ Hanrahan, James^^ Rosales, Joe^^ Dlin, Doub^^ Morrissey, Phil^^ Rosales, Joe","Comics^^ Animals^^ Book Reviews",,,,,,,,,,,Z06680,,,,,,"San Antonio, Texas, United States",1998-01,,5,68,"A zine devoted to funny animal comics and literature.","Furry fare is everywhere! -- Illustrations by Kjartan Arnorsson -- Game gear -- Kit Danger: danger kitten -- Vision of Escaflowne -- Featured artist: Phil Morrissey -- Sweetness & light -- Illustration by Ted Sheppard -- Limpidity -- Illustrations by Po Shan Cheah -- Mascot madness -- Illustrations by Ainsley Seago -- Illustrations by Bryce Nakagawa -- Hyper tension! -- Illustration by Eddie Perkins -- Tales of Planet Q -- Illustrations by Kyle Baker -- Furry families -- Illustrations by Ken Fletcher -- Illustrations by Hope -- Illustration by Harris O'Malley -- Plug time!","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Book Reviews,Comics",,Zine,Zines,1,0
1028,https://search.mctclibraryzines.com/cms/items/show/1028,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing^^ DIY^^ Moving^^ Poetry",,,,,,,,,,,Z07285,,,,,,"Warrensburg, Missouri, United States",1995,,2,22,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Introduction -- Some stories about people -- How to do a zine -- Stupid things that have happened to me recently -- Boredom: it's stinky -- How the summer goes -- Let's here it for your friend and mine... Matt -- The Amy corner -- EEE-ville Highway 13, or I killed a cute, helpless, innocent, fluffy, happy bunny rabbit -- Thanksgiving -- Roaches and rats and movinginto my new house -- Thanks for the donuts, guys -- I woke up with this stuck to my head -- Excerpt from a letter from Nick when he worked at a ham packing plant and lived with his grandmother -- What I do at my new job -- High on the hog with flowers -- A certain bar on Pine Street -- Wendy did these cool borders -- A little trouble on Culton Street (it's us against them, man) -- Carnally indefatigable -- A pet rat named Algernon -- Zine reviews -- Music reviews -- End","28 x 22 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Drawing,Humour,Letters,Moving,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
2679,https://search.mctclibraryzines.com/cms/items/show/2679,Kartouche,"O'Brien, Keith","Comics^^ Drawing Comics^^ Zine Reviews",,,,,,,,,,,Z06850,,,,,,"Mesa, Arizona, United States",,,3,30,,"Mailing comments -- Why have you chosen comics as a medium of expression? -- In the Maat-light -- Donna Barr's ""Stinz"" -- Sarah Dyer's action girl comics -- Slacker comics -- Narcolepsy dreams -- Detroit! Murder City Comix -- Seth Throb, underground artist -- Supersonic soul puddin' comics and stories -- Thieves & kings -- Sob story -- Churn -- Useless comics -- Twentysomething suicide -- The blond avenger -- Vertigo tarot","28 x 21.5 centimeters",,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Zine Reviews",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
