﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
796,https://search.mctclibraryzines.com/cms/items/show/796,"Bobber-cat, The","Zervakis, Jenny^^ Aden Field",Comics,"A Bread and Water Tale",,,,,,,,,,Z01243,,,,,,"Durham, North Carolina, United States",1998,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5146,https://search.mctclibraryzines.com/cms/items/show/5146,"Distress Signals","Keniston, Billy","Art^^ Cartoons^^ Criticism^^ Poetry^^ Philosophy^^ Spirituality",,,,,,,,,,,Z00206,,,,,,"Durham, North Carolina, United States",,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Criticism,Philosophy,Poetry,Spirituality",,Zine,Zines,1,0
1245,https://search.mctclibraryzines.com/cms/items/show/1245,Gumbo,"Cunningham, Mark","Comics^^ Short Stories",,,,,,,,,,,Z05495,,,,,,"Durham, North Carolina, United States",1994,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
2380,https://search.mctclibraryzines.com/cms/items/show/2380,Gumbo,"Cunningham, Mark",Comics,,,,,,,,,,,Z01386,,,,,,"Durham, North Carolina, United States",1994,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1682,https://search.mctclibraryzines.com/cms/items/show/1682,"Lucky Comix","Cunningham, Mark",Comics,"Includes 1 page insert with letters from readers",,,,,,,,,,Z01267,,,,,,"Durham, North Carolina, United States",1999-11,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2659,https://search.mctclibraryzines.com/cms/items/show/2659,"One hundred spider webs could catch a lion",Sheryl,"Drawing^^ Poetry",,,,,,,,,,,Z07451,,,,,,"Durham, North Carolina, United States",,,,32,"Dark, somewhat morbid drawings and poems.","Style -- Pin drop -- One, two, five, twenty -- A horizon chaser till the bitter end -- Venus -- Trash cans arm vein -- A rhymin' poem -- Natalie Chaves -- Verbal sign language -- ""The tension between motion and stillness"" -- 2 faced fucker -- Anti-communication's fumigation -- Angels found in ghettos -- Blatent broadcast -- Give me your spines -- Open yer mowf -- Fuck yeah #2 -- Urban chaos","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
1206,https://search.mctclibraryzines.com/cms/items/show/1206,"Strange Growths","Zervakis, Jenny","Comics^^ Personal Stories",,,,,,,,,,,Z01845,,,,,,"Durham, North Carolina, United States",1993-07,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
1240,https://search.mctclibraryzines.com/cms/items/show/1240,"Strange Growths","Zervakis, Jenny","Short Stories^^ Comics^^ Humor",,,,,,,,,,,Z05496,,,,,,"Durham, North Carolina, United States",1991,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Short Stories",,Zine,Zines,1,0
3052,https://search.mctclibraryzines.com/cms/items/show/3052,"Strange Growths","Zervakis, Jenny",Comics,,,,,,,,,,,Z01491,,,,,,"Durham, North Carolina, United States",,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3060,https://search.mctclibraryzines.com/cms/items/show/3060,"Strange Growths","Zervakis, Jenny",Comics,,,,,,,,,,,Z01490,,,,,,"Durham, North Carolina, United States",,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
