﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4614,https://search.mctclibraryzines.com/cms/items/show/4614,Fancy,"Bergmann, Keight",Music,,,,,,,,,,,Z00173,,,,,,"Boston, Massachusetts, United States",,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
4605,https://search.mctclibraryzines.com/cms/items/show/4605,Fancy,"Bergmann, Keight",Teenagers,,,,,,,,,,,Z00167,,,,,,"Boston, Massachusetts, United States",1998-03,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
4683,https://search.mctclibraryzines.com/cms/items/show/4683,"Endangered Species","Bonni, Joe","Politics^^ Sexual Identity^^ Comics^^ Music^^ Reviews","Formerly known as Pit report - Final Issue",,,,,,,,,,Z04712,,,,,,"Boston, Massachusetts, United States",1996-05,2,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Reviews,Sexual Identity",,Zine,Zines,1,0
1590,https://search.mctclibraryzines.com/cms/items/show/1590,"Endangered Species","Bonni, Joe",Music,,,,,,,,,,,Z03565,,,,,,"Boston, Massachusetts, United States",1996-03,2,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
4211,https://search.mctclibraryzines.com/cms/items/show/4211,"Collected Letters","Custer, C.",Religion,,,,,,,,,,,Z04809,,,,,,"Boston, Massachusetts, United States",1997,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Religion,,Zine,Zines,1,0
1706,https://search.mctclibraryzines.com/cms/items/show/1706,"Brave New Tick, The","Dion, Paul Normal","Homosexual^^ Zines^^ Politics^^ Art^^ Reviews","The alternative cultural activist art networking newsletter of the graftographic press",,,,,,,,,,Z02948,,,,,,"Boston, Massachusetts, United States",1993-05,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homosexual,Politics,Reviews,Zines",,Zine,Zines,1,0
6325,https://search.mctclibraryzines.com/cms/items/show/6325,Barricada,"Barricada Collective","Left-Wing Politics^^ Radical Politics^^ Protest^^ Revolution^^ Activism",,,,,,,,,,,Z07756,,,,,,"Boston, Massachusetts, United States",2000-12,,2,16,"News and essays on protests and politics concerning resisting the government.","Barricada collective statement -- Table of contents -- No business as usual for Trans-Atlantic Business Dialog (TABD) -- Street battles in Milan: cops and Nazis hand in hand -- Palestine solidarity demonstrations in Oslo -- The armed struggle against the state continues in Greece -- Thessaloniki anarchists pay Mexican ambassador a visit -- Thousands take to the streets against the SOA: it's time to move from protest to resistance -- Yugoslavia: after Milosevic... what next? -- Beyond the global days of action against capitalism -- Cuban embargo? What Cuban embargo?: Orwellian policy making in the U.S.A. -- Solidarity with Thomas Meyer-Falk -- Anti-fascists arrested in Paris -- Fight to break the isolation: support class war prisoners -- Theater for the revolution: Marx in SoHo -- The Adjusters... music for the revolution -- A call for a united revolutionary presence at the presidential inauguration.","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Left-wing Politics,Protest,Radical Politics,Revolution",,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
1368,https://search.mctclibraryzines.com/cms/items/show/1368,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Labor Movement^^ Anti-Racist Action^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,,,,,,,,,Z01907,,,,,,"Boston, Massachusetts, United States",2002,,14,20,,"SKAA lays siege to Taco Bell -- Argentine Embassy occupied in London -- Norwegian neo-nazis convicted -- Victory in York: Chronology -- Victory in York: Analysis -- Anarchism and the Labor Movement: A shared history of cooperation and conflict -- CrimethInc: Enemies of the working class? CrimethInc. responds -- The role of anarchists in revolutionary coalitions: Lessons from revolutionary Mexico -- Anarchist mobilization against the WEF: NEFAC call for a united revolutionary anarchist contigent in New York -- National Day of Action Against Repression -- Amsterdam anarchist squat raided -- Solidarity funds for York arrestees -- Festival del Pueblo update.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-Racist Action,Communism,Labor Movement,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
1324,https://search.mctclibraryzines.com/cms/items/show/1324,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Activism^^ Anti-Fascism^^ Police Brutality^^ Prisoners^^ Prison Solidarity",,,,,,,,,,,Z01905,,,,,,"Boston, Massachusetts, United States",2001,,6,20,,"Six months of Barricada -- Barricada in economic peril, we need your help! -- Police riot in Cancun -- March 15th, Day Against Police Brutality -- Italian revolutionaries clash with police in Naples -- RNC defendants acquitted of felony charges -- Radio Free Cascadia raided by FCC -- Thousands resist nuclear waste transports -- ACORN workers on strike, show your support! -- Matt Hale injured by anti-fascists in Peoria, IL -- WCOTC met with boots and fists in Wallingford, CT -- Revolutionary anti-fascism, a necessity and an obligation -- Peru, The Fujimori Era and a look ahead -- Readers write back, a response to Barricada -- Anti-fascist arrested in Wallingford -- Nikos Maziotis is free -- Revoluntionary cells trial has begun -- Four arrested in connection with ELF action -- Guide to Quebec City, part 2 -- Call for anarchist participation in Quebec -- RACO call and April 1st statement.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Fascism,Communism,Police brutality,Prison Solidarity,Prisoners",,Zine,Zines,1,0
