﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
120,https://search.mctclibraryzines.com/cms/items/show/120,"Do No",Izzy,"Commentary^^ Criticism^^ Collage",,,,,,,,,,,Z01900,,,,,,,,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Commentary,Criticism",,Zine,Zines,1,0
1296,https://search.mctclibraryzines.com/cms/items/show/1296,"Endless Escalators","Monica Anderson",Commentary,,,,,,,,,,,Z01891,,,,,,"Minneapolis, Minnesota, United States",2009-07,,5,24,"Bad bad things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1304,https://search.mctclibraryzines.com/cms/items/show/1304,"Endless Escalators","Monica Anderson",Commentary,,,,,,,,,,,Z01892,,,,,,"Minneapolis, Minnesota, United States",,,4,48,"sisters lament",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1321,https://search.mctclibraryzines.com/cms/items/show/1321,"Moving Parts",Helen,"Commentary^^ Canada^^ Travel^^ Work",,,,,,,,,,,Z01899,,,,,,"Scarborough, Ontario, Canada",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Commentary,Travel,Work",,Zine,Zines,1,0
1302,https://search.mctclibraryzines.com/cms/items/show/1302,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01893,,,,,,"Yonkers, New York, United States",2003,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1337,https://search.mctclibraryzines.com/cms/items/show/1337,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01894,,,,,,"Yonkers, New York, United States",2003,,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1338,https://search.mctclibraryzines.com/cms/items/show/1338,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01896,,,,,,"Yonkers, New York, United States",2003,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1341,https://search.mctclibraryzines.com/cms/items/show/1341,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01895,,,,,,"Yonkers, New York, United States",2003,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1343,https://search.mctclibraryzines.com/cms/items/show/1343,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01898,,,,,,"Yonkers, New York, United States",2004,,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1345,https://search.mctclibraryzines.com/cms/items/show/1345,"Nice Distinctions","Hlavaty, Arthur D.",Commentary,,,,,,,,,,,Z01897,,,,,,"Yonkers, New York, United States",2004,,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
