﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4514,https://search.mctclibraryzines.com/cms/items/show/4514,"Crotch Potato","Johnson, Jeff","Comics^^ Book Reviews",,,,,,,,,,,Z01751,,,,,,"Athens, Georgia, United States",1993-05,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4550,https://search.mctclibraryzines.com/cms/items/show/4550,Cudgel,Dustin,"Comics^^ Book Reviews^^ Music",,,,,,,,,,,Z01790,,,,,,"Ann Arbor, Michigan, United States",2002-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Music",,Zine,Zines,1,0
5122,https://search.mctclibraryzines.com/cms/items/show/5122,"Dead Trees Review","Lappen, Paul","Book Reviews","Subtitle: The little magazine long on reading...",,,,,,,,,,Z00928,,,,,,"Manchester, Connecticut, United States",,,30,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews",,Zine,Zines,1,0
5128,https://search.mctclibraryzines.com/cms/items/show/5128,"Dead Trees Review","Lappen, Paul","Book Reviews",,,,,,,,,,,Z00930,,,,,,"Manchester, Connecticut, United States",,,32,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews",,Zine,Zines,1,0
5131,https://search.mctclibraryzines.com/cms/items/show/5131,"Dead Trees Review","Lappen, Paul","Book Reviews",,,,,,,,,,,Z00929,,,,,,"Manchester, Connecticut, United States",,,31,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews",,Zine,Zines,1,0
5143,https://search.mctclibraryzines.com/cms/items/show/5143,"Dead Trees Review","Lappen, Paul","Book Reviews^^ Politics",,,,,,,,,,,Z00934,,,,,,"Manchester, Connecticut, United States",2005-03,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Politics",,Zine,Zines,1,0
2540,https://search.mctclibraryzines.com/cms/items/show/2540,"Den den","Stacey^^ Karen^^ Natalie^^ Naida^^ Generic, Julie^^ Darcy","Lists^^ Poetry^^ Movie Reviews^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z06428,,,,,,"Ukiah, California, United States",1994-07,,1,32,,"Movie review -- Anais Nin -- Poetry -- Top 10 candies -- More candy -- Noni bites -- Skankin' pickle -- Tales from the cellar -- Book reviews -- Face to face stuff -- Stupid shit I have done -- Herbal beauty tips -- Lotsa lists! -- Short story -- Top ten songs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Lists,Movie Reviews,Music Reviews,Poetry",,Zine,Zines,1,0
1806,https://search.mctclibraryzines.com/cms/items/show/1806,"Destroy All Comics","LeVine, Jeff","Comics^^ Book Reviews^^ Humour^^ Letters^^ Interviews^^ Zines",,,,,,,,,,,Z07143,,,,,,"San Francisco, California, United States",1994,,5,48,"A zine that focuses on the world of mini-zines.","Introduction -- Featuring -- Subscription information -- An open letter and warning to small publishers from Dan Vado -- An interview with Adrian Tomine -- Mini-comics -- Comic book reviews -- Things -- Then the day came -- Soda pop road trip -- The k chronicles present another Pee Wee story -- The k chronicles: ""quick draw guffaw"" -- The k chronicles: Michael Jackson didn't molest any freakin' kids -- Words vs. pictures, ""Autiobio, and Jeremy Eaton's Whonot #1"" -- Saving the big bucks -- Fred -- Fred #2 -- Letters -- Fred #3","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Humour,Interviews,Letters,Zines",,Zine,Zines,1,0
4515,https://search.mctclibraryzines.com/cms/items/show/4515,"Destroy All Comics","LeVine, Jeff","Comics^^ Book Reviews^^ Cartoons^^ Interviews^^ Letters",,,,,,,,,,,Z01764,,,,,,"San Francisco, California, United States",1993-07,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Interviews,Letters",,Zine,Zines,1,0
4521,https://search.mctclibraryzines.com/cms/items/show/4521,"Destroy All Comics","LeVine, Jeff","Comics^^ Book Reviews^^ Letters",,,,,,,,,,,Z01768,,,,,,"San Francisco, California, United States",1993,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
