﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2098,https://search.mctclibraryzines.com/cms/items/show/2098,"Luvboat earth^^ City","Glenn, Josh^^ Cherkas, Michael^^ Stieglitz, Alfred^^ Doucet, Julie","Cities^^ Literature^^ Comics^^ Television",,,"Paradise enterprises",,,,,,,,Z06413,,,,,,"Jamaica Plain, Massachusetts, United States",,,24,24,,"Where did Jamaica Plain's name come from? -- Baudelaire -- Crowds -- Pot and the polis -- My hopes for the Beverly teens -- Gladys Presley sighted! -- Required consumption","21.5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cities,Comics,Literature,Television",,Zine,Zines,1,0
4676,https://search.mctclibraryzines.com/cms/items/show/4676,"Panini Mishap","Edwin the Evil Lemur","Politics^^ Television",,,,,,,,,,,Z04716,,,,,,"Minnesota, United States",1996-07,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Television",,Zine,Zines,1,0
5887,https://search.mctclibraryzines.com/cms/items/show/5887,"Newsletter, The","Doktor Rev. Shaw","Collage^^ Comics^^ Television",,,,,,,,,,,Z01125,,,,,,"Anaheim, California, United States",2001,3,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Television",,Zine,Zines,1,0
5205,https://search.mctclibraryzines.com/cms/items/show/5205,"Don't Buy It","Dido, Joe","Cars^^ Television",,,,,,,,,,,Z00962,,,,,,"Hanover, New Hampshire, United States",1999-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Television",,Zine,Zines,1,0
1927,https://search.mctclibraryzines.com/cms/items/show/1927,"I Can't Stop Smiling",Denise,"Television^^ Humor^^ Journals^^ Interviews","'Adventures of Pete & Pete'",,,,,,,,,,Z05654,,,,,,"Akron, Ohio, United States",1997-07,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Journals,Television",,Zine,Zines,1,0
256,https://search.mctclibraryzines.com/cms/items/show/256,Scrub,Coyotelove,"Television^^ Freedom^^ Environmental Protection","Fung Shui",,,,,,,,,,Z05653,,,,,,,,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Freedom,Television",,Zine,Zines,1,0
1929,https://search.mctclibraryzines.com/cms/items/show/1929,"Remote Jockey Digest","Coleman, D.H.","Criticism^^ Film^^ Music^^ Television",,,,,,,,,,,Z02019,,,,,,"Tarzana, California, United States",1995-12,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Music,Television",,Zine,Zines,1,0
2750,https://search.mctclibraryzines.com/cms/items/show/2750,Censorshi*,"Arnold, Mark^^ Arnold, Amy","Censorship^^ Legal Rights^^ Comics^^ Television",,,"Fun Times Publications",,,,,,,,Z06758,,,,,,"San Francisco, California, United States",1994-07,,2,16,,"Editorial -- Letters -- The 40th anniversary of ""Seduction"" -- Comic book legal defense fund -- Webster, Northern Exposure and Tales of the City -- Commentary: episode #092: the K.O. kid -- The top 25 censored stories of 1993 -- The real reason why Kurt Cobain committed suicide","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights,Television",,Zine,Zines,1,0
2101,https://search.mctclibraryzines.com/cms/items/show/2101,"Cartography For Beginners",April,"Personal Stories^^ Television^^ Journal",,,,,,,,,,,Z02102,,,,,,"Atlanta, Georgia, United States",2003-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Personal Stories,Television",,Zine,Zines,1,0
3032,https://search.mctclibraryzines.com/cms/items/show/3032,"Athena's Scapegoat","Andrew^^ Julia","Television^^ Interviews^^ Media Critique^^ Music",,,,,,,,,,,Z05784,,,,,,"Kansas City, Missouri, United States",1999-04,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media Critique,Music,Television",,Zine,Zines,1,0
