﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
36,https://search.mctclibraryzines.com/cms/items/show/36,Rotgut,Ilya,"Art^^ Fiction",,,,,,,,,,,Z00716,,,,,,,,,1,24,"A short comic.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
37,https://search.mctclibraryzines.com/cms/items/show/37,Ninja,"Redd, Steven^^ Patrick Williams^^ Matthew Carver^^ Edwin Ushiro^^ Anthony Laniro","Art^^ Fiction","mostly cartoons",,,,,,,,,,Z00749,,,,,,,,1,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
38,https://search.mctclibraryzines.com/cms/items/show/38,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Journals^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00774,,,,,,,2005-07,,17,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collecting,Crafts,Journals",,Zine,Zines,1,0
39,https://search.mctclibraryzines.com/cms/items/show/39,"Visions In Verse","Gushue, Michael^^ Randy Smallman","Poetry^^ Art",,,,,,,,,,,Z00808,,,,,,,2000,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
40,https://search.mctclibraryzines.com/cms/items/show/40,"Visions In Verse","Smallman, Randy","Art^^ Poetry^^ Comics","illustrated poetry",,,,,,,,,,Z00815,,,,,,,,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
41,https://search.mctclibraryzines.com/cms/items/show/41,"Visions In Verse","Smallman, Randy^^ Ron Holmes","Art^^ Poetry^^ Comics",,,,,,,,,,,Z00816,,,,,,,1998,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
42,https://search.mctclibraryzines.com/cms/items/show/42,"Visions In Verse","Smallman, Randy","Fiction^^ Art^^ Poetry",,,,,,,,,,,Z00819,,,,,,,1999,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
43,https://search.mctclibraryzines.com/cms/items/show/43,Stories,"Korn, Chris","Art^^ Poetry^^ Government",,,,,,,,,,,Z00823,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry",,Zine,Zines,1,0
44,https://search.mctclibraryzines.com/cms/items/show/44,"Intervallo Ii",,"Art^^ Science Fiction^^ Fantasy^^ Art",,,,,,,,,,,Z00844,,,,,,,,,,52,"Only Art Prints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fantasy,Science Fiction",,Zine,Zines,1,0
45,https://search.mctclibraryzines.com/cms/items/show/45,Bob,"Sheairs, Bob","Body Modification^^ Bourgeois Criticism^^ Interviews^^ Politics","'From the heart of the middle class I stab at thee...'",,,,,,,,,,Z00926,,,,,,,,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Modification,Bourgeois Criticism,Interviews,Politics",,Zine,Zines,1,0
