﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
17,https://search.mctclibraryzines.com/cms/items/show/17,"Show Me The Money","Tyler, Wat","Anarchism^^ Globalization^^ Government",,,,,,,,,,,Z00330,,,,,,,2000-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,Government",,Zine,Zines,1,0
234,https://search.mctclibraryzines.com/cms/items/show/234,"Alice Underground","Arlene, Leslie","Punk^^ Relationships^^ Women^^ Poetry^^ Crime","'Favorite vocab words'",,,,,,,,,,Z05074,,,,,,,2000-12,,1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Punk,Relationships,Women",,Zine,Zines,1,0
933,https://search.mctclibraryzines.com/cms/items/show/933,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02787,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,2,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
952,https://search.mctclibraryzines.com/cms/items/show/952,"Harmless Content","Caligari, Bruno","Government^^ Globalization^^ Criticism^^ Drugs",,,,,,,,,,,Z02799,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Globalization,Government",,Zine,Zines,1,0
969,https://search.mctclibraryzines.com/cms/items/show/969,"Serfin' Usa!","Caligari, Bruno","Government^^ Politics^^ Economics",,,,,,,,,,,Z02817,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Government,Politics",,Zine,Zines,1,0
1293,https://search.mctclibraryzines.com/cms/items/show/1293,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The contents of this publication may impair your judgment. This is not necessarily a bad thing.'",,,,,,,,,,Z01888,,,,,,"Vancouver, British Columbia, Canada",2000-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1721,https://search.mctclibraryzines.com/cms/items/show/1721,"Inner Swine, The","Somers, Jeff","Humor^^ Cars^^ Children^^ Relationships",,,,,,,,,,,Z02967,,,,,,"Jersey City, New Jersey, United States",2000-12,6,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Children,Humor,Relationships",,Zine,Zines,1,0
2991,https://search.mctclibraryzines.com/cms/items/show/2991,Greenpepper,Paula,"Economics^^ Activism^^ Analysis^^ Technology^^ Media",,,,,,,,,,,Z02156,,,,,,"Amsterdam, Netherlands",2000-12,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Analysis,Economics,Media,Technology",,Zine,Zines,1,0
3645,https://search.mctclibraryzines.com/cms/items/show/3645,H2so4,"Stauffer, Jill","Philosophy^^ Politics",,,,,,,,,,,Z04100,,,,,,"San Francisco, California, United States",2000-12,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Politics",,Zine,Zines,1,0
3773,https://search.mctclibraryzines.com/cms/items/show/3773,"Attempted Not Known","Conrad, Peter S.","Comics^^ Humor^^ Journals^^ Satire","Several short comics in a collection",,,,,,,,,,Z01638,,,,,,"Sunnyvale, California, United States",2000-12,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Satire",,Zine,Zines,1,0
