﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7730,https://search.mctclibraryzines.com/cms/items/show/7730,Gomibako,,"Collage^^ Comics^^ Japan",,,,,,,,,,,,,,,,,,2016,,8,1,"Collection of images collected from vintage Japanese magazines",,"10.5 x 15","Collage^^ photocopied",,"One-page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7725,https://search.mctclibraryzines.com/cms/items/show/7725,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,12,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7724,https://search.mctclibraryzines.com/cms/items/show/7724,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,11,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7723,https://search.mctclibraryzines.com/cms/items/show/7723,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,10,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7722,https://search.mctclibraryzines.com/cms/items/show/7722,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,9,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7717,https://search.mctclibraryzines.com/cms/items/show/7717,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,7,4,"One sheet folding zine of images, advertisements and cartoons collected from Japanese vintage magazines (1930-1989).",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7716,https://search.mctclibraryzines.com/cms/items/show/7716,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,5,4,"One sheet folding zine of images, advertisements and cartoons collected from Japanese vintage magazines (1930-1989).",,"10.5 x 14","Collage^^ Photocopied",,"One- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7715,https://search.mctclibraryzines.com/cms/items/show/7715,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,6,4,"One sheet folding zine of images, advertisements and cartoons collected from Japanese vintage magazines (1930-1989).",,"10.5 x 14","Collage^^ Photocopied",,"One- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5897,https://search.mctclibraryzines.com/cms/items/show/5897,Meat,"Bottero, Jake","Collage^^ Art^^ Politics","Includes two screen printed inserts",,,,,,,,,,Z01116,,,,,,"Portland, Oregon, United States",1994,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Politics",,Zine,Zines,1,0
