﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
901,https://search.mctclibraryzines.com/cms/items/show/901,"Reflections On Seattle","Direct Action Network",Globalization,,,,,,,,,,,Z02760,,,,,,"Seattle, Washington, United States",2000,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Globalization,,Zine,Zines,1,0
963,https://search.mctclibraryzines.com/cms/items/show/963,"Schism Zine","Kraus, Mike","Government^^ Media^^ Globalization^^ Analysis^^ Criticism",,,,,,,,,,,Z02807,,,,,,"Muskegon, Michigan, United States",1998-04,,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Criticism,Globalization,Government,Media",,Zine,Zines,1,0
17,https://search.mctclibraryzines.com/cms/items/show/17,"Show Me The Money","Tyler, Wat","Anarchism^^ Globalization^^ Government",,,,,,,,,,,Z00330,,,,,,,2000-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,Government",,Zine,Zines,1,0
5343,https://search.mctclibraryzines.com/cms/items/show/5343,"Thought Bombs","Rayson, Anthony","Anarchism^^ Globalization",,,,,,,,,,,Z00329,,,,,,"Chicago, Illinois, United States",,,13,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization",,Zine,Zines,1,0
4142,https://search.mctclibraryzines.com/cms/items/show/4142,Toque,,"Human Rights^^ Globalization^^ Environmental Protection","'A periodical for standard living'",,,,,,,,,,Z03049,,,,,,Canada,2000,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Globalization,Human Rights",,Zine,Zines,1,0
3818,https://search.mctclibraryzines.com/cms/items/show/3818,"Toward A Safe, Just And Rational World","Gabriel, C. Victor","War^^ Criticism^^ Globalization^^ Terrorism^^ Government","Seperate article inserted: American foreign policy",,,,,,,,,,Z05817,,,,,,"Las Cruces, New Mexico, United States",2001,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Government,Terrorism,War",,Zine,Zines,1,0
4498,https://search.mctclibraryzines.com/cms/items/show/4498,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Activism^^ Writing^^ Environmental Protection^^ Globalization^^ Human Rights^^ Information^^ Poetry^^ Pollution^^ Protests^^ War",,,,,,,,,,,Z00071,,,,,,"Fort Lauderdale, Florida, United States",2000-12,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Human Rights,Information,Poetry,Pollution,Protests,War,Writing",,Zine,Zines,1,0
160,https://search.mctclibraryzines.com/cms/items/show/160,"Visual Insurgence","Kulig, Chris","Globalization^^ Government^^ Oppression",Consumerism,,,,,,,,,,Z02764,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Oppression",,Zine,Zines,1,0
