﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1157,https://search.mctclibraryzines.com/cms/items/show/1157,"Slow Leek","Breier, Davida Gypsy","Sexuality^^ Journals^^ Reviews^^ Short Stories","Reflections on daily experience",,,,,,,,,,Z05443,,,,,,"Havre De Grace, Maryland, United States",1998-02,,16,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Reviews,Sexuality,Short Stories",,Zine,Zines,1,0
2557,https://search.mctclibraryzines.com/cms/items/show/2557,"Xerox Debt","Breier, Davida Gypsy","Zines^^ Reviews","Zine reviews",,,,,,,,,,Z06119,,,,,,"Havre De Grace, Maryland, United States",2000-01,1,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
3788,https://search.mctclibraryzines.com/cms/items/show/3788,"More Sings You Do A Zine","Breier, Davida Gypsy","Comics^^ Humor^^ Zines","Collection of zinesters jokes in the frame of 'Signs you do a zine'",,,,,,,,,,Z01664,,,,,,"Havre De Grace, Maryland, United States",1999-06,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Zines",,Zine,Zines,1,0
3798,https://search.mctclibraryzines.com/cms/items/show/3798,"Leeking Ink","Breier, Davida Gypsy","Veganism^^ Short Stories^^ Journals^^ Animal Rights","Whimsical stories on every day life - Originally known as Slow Leek",,,,,,,,,,Z05803,,,,,,"Havre De Grace, Maryland, United States",1999-11,,21,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Journals,Short Stories,Veganism",,Zine,Zines,1,0
4421,https://search.mctclibraryzines.com/cms/items/show/4421,"Leeking Ink","Breier, Davida Gypsy","Art^^ Journals^^ Zines^^ Reviews^^ Travel","Originally known as Slow Leek",,,,,,,,,,Z00775,,,,,,"Havre De Grace, Maryland, United States",1999-06,,20,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Reviews,Travel,Zines",,Zine,Zines,1,0
4901,https://search.mctclibraryzines.com/cms/items/show/4901,"Slow Leek","Breier, Davida Gypsy","Journals^^ Film^^ Writing^^ Zines","Life as an extra",,,,,,,,,,Z03162,,,,,,"Havre De Grace, Maryland, United States",1998-04,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Writing,Zines",,Zine,Zines,1,0
4930,https://search.mctclibraryzines.com/cms/items/show/4930,"Slow Leek","Breier, Davida Gypsy","Journals^^ Humor^^ Sexual Identity^^ Short Stories",,,,,,,,,,,Z03171,,,,,,"Havre De Grace, Maryland, United States",1998-08,,18,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Sexual Identity,Short Stories",,Zine,Zines,1,0
4967,https://search.mctclibraryzines.com/cms/items/show/4967,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Photography^^ Movie Reviews^^ Recipes",,,,,,,,,,,Z03179,,,,,,"Havre De Grace, Maryland, United States",2004-10,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Movie Reviews,Personal Stories,Photography,Recipes",,Zine,Zines,1,0
5190,https://search.mctclibraryzines.com/cms/items/show/5190,"Glovebox chronicles","Breier, Davida Gypsy","Travel Stories^^ Car Culture^^ Driving^^ Comics^^ Drawing^^ Writing",,,,,,,,,,,Z00959,,,,,,"Havre De Grace, Maryland, United States",1998-07,,4,40,"Trials and tribulations of automobiles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car Culture,Comics,Drawing,Driving,Travel Stories,Writing",,Zine,Zines,1,0
5253,https://search.mctclibraryzines.com/cms/items/show/5253,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals",,,,,,,,,,,Z00966,,,,,,"Havre De Grace, Maryland, United States",2000-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
