﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4837,https://search.mctclibraryzines.com/cms/items/show/4837,"Bad Newz","Z., Bob","Punk^^ Collage^^ Poetry^^ Comics^^ Religion^^ Zines^^ Reviews",,,,,,,,,,,Z04923,,,,,,"New York, New York, United States",,,11,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Poetry,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
4987,https://search.mctclibraryzines.com/cms/items/show/4987,"Balcony Of Ignorance","Bottom, Claude","Punk^^ Politics^^ Reviews^^ Comics",,,,,,,,,,,Z05072,,,,,,"Seabrook, New Hampshire, United States",1989,,6,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics,Punk,Reviews",,Zine,Zines,1,0
4410,https://search.mctclibraryzines.com/cms/items/show/4410,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02434,,,,,,"New York, New York, United States",2002-04,,11,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4413,https://search.mctclibraryzines.com/cms/items/show/4413,"Bamboo Girl","Sandata, Srina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02433,,,,,,"New York, New York, United States",2001-01,,10,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
5274,https://search.mctclibraryzines.com/cms/items/show/5274,"Bamboo Girl","Sandata, Sabrina Margarita (editor)","Personal Stories^^ Activism^^ Oppression^^ Interviews^^ Reviews^^ Letters",,,,,,,,,,,Z07322,,,,,,"New York City, New York, United States",2001,,10,100,"A zine by Asian Pacific Islander Americans about a range of topics.","Magandang araw -- Lookie here -- Creepy Filipino mythology -- The graphics of Bren Bataclan -- 2nd annual bamboo girl benefit -- Le thi diem thuy -- Commodifying API cultures -- Warriors and rulers -- Additional warrior women -- Pinoise pop -- Prison McCarthyism -- Food n tradition -- Tagalog for the novice -- Filipino trivia -- The looney bin -- Photos by Anh Dao Kolbe -- Books -- Helen Zia -- Loi the sabonera -- Ninotchka Rosca -- Rex Navarrete -- Bamboo shoots -- Letters -- Zine and music reviews -- BG merch","28 x 21 centimeters","Printing Press^^ Photography",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Letters,Oppression,Personal Stories,Reviews",,Zine,Zines,1,0
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
4953,https://search.mctclibraryzines.com/cms/items/show/4953,"Barking Spider","Spider, Johnny","Punk^^ Poetry^^ Collage^^ Reviews^^ Zines",,,,,,,,,,,Z05065,,,,,,"Tucson, Arizona, United States",1990-07-26,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
4136,https://search.mctclibraryzines.com/cms/items/show/4136,"Beat Within, The","Inocencio, David","Art^^ Reviews^^ Poetry",,,,,,,,,,,Z00841,,,,,,"San Francisco, California, United States",,9,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Reviews",,Zine,Zines,1,0
4139,https://search.mctclibraryzines.com/cms/items/show/4139,"Beat Within, The","Inocencio, David","Art^^ Reviews^^ Poetry",,,,,,,,,,,Z00840,,,,,,"San Francisco, California, United States",,9,29,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Reviews",,Zine,Zines,1,0
1906,https://search.mctclibraryzines.com/cms/items/show/1906,"Beer Frame","Lukas, Paul","Analysis^^ Reviews","Dial-a-pick dispencer review",,,,,,,,,,Z02011,,,,,,"Brooklyn, New York, United States",1995-09,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Reviews",,Zine,Zines,1,0
