﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3573,https://search.mctclibraryzines.com/cms/items/show/3573,Maxine,"Bayne, Martha^^ Zoe Zolbrod","Women^^ Feminism^^ Work^^ Comics",,,,,,,,,,,Z05885,,,,,,"Chicago, Illinois, United States",1996,,2,44,"Literate companion for churlish girls and rakish women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Women,Work",,Zine,Zines,1,0
5658,https://search.mctclibraryzines.com/cms/items/show/5658,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Religion^^ Work^^ Sexual Identity","Joe Biel is also the editor of zine 'Eye Candy'.",,,,,,,,,,Z05216,,,,,,"Portland, Oregon, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Sexual Identity,Work",,Zine,Zines,1,0
3720,https://search.mctclibraryzines.com/cms/items/show/3720,"Abolition of work","Black, Bob","Work^^ Critique",,,"Feh! Press",,,,,,,,Z07486,,,,,,"Minneapolis, Minnesota, United States",1992-02,,,16,"An essay arguing for the abolition of work, avoidance of idleness, and promotion of play.",,"22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Work",,Zine,Zines,1,0
6166,https://search.mctclibraryzines.com/cms/items/show/6166,Posemodern,"Bourne, Amy","Media^^ Work^^ Interviews^^ Poetry^^ Art","'The work issue'",,,,,,,,,,Z03236,,,,,,"San Francisco, California, United States",,,1,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Media,Poetry,Work",,Zine,Zines,1,0
914,https://search.mctclibraryzines.com/cms/items/show/914,"August Spies",Brian,"Globalization^^ Oppression^^ Work",,,,,,,,,,,Z02775,,,,,,"Sioux Falls, South Dakota, United States",1997-01,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Oppression,Work",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
1844,https://search.mctclibraryzines.com/cms/items/show/1844,"Chicago Creek Bisonizer","Caligari, Bruno",Work,,,,,,,,,,,Z05956,,,,,,"Central City, Colorado, United States",2000-03,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,Zine,Zines,1,0
538,https://search.mctclibraryzines.com/cms/items/show/538,"That Girl","Callis, Kelli","Personal Stories^^ Work","San Francisco",,,,,,,,,,Z05305,,,,,,"Los Angeles, California, United States",,,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
3599,https://search.mctclibraryzines.com/cms/items/show/3599,Ungrateful,Claudine,"Women^^ Government^^ Oppression^^ Work",,,,,,,,,,,Z05890,,,,,,"Milwaukee, Wisconsin, United States",1995-10,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression,Women,Work",,Zine,Zines,1,0
