﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6629,https://search.mctclibraryzines.com/cms/items/show/6629,"Anarchist revolution","Purchase, Graham","Anarchism^^ Anarchist History^^ Anarcho-Communism^^ Anarcho-Syndacalism",,,"Jura Books, Black Cat Press",,,,,,,,Z01153,,,,,,"Petersham, New South Wales, Australia",1996,,6,20,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Communism,Anarcho-Syndacalism",,Zine,Zines,1,0
6626,https://search.mctclibraryzines.com/cms/items/show/6626,"Any time now","Gethin, Amorey^^ joey only^^ Barclay, Harold^^ Graham, Robert^^ Martin, Dick^^ Murtagh, Pat^^ Carson, Kevin^^ Gambone, Larry","Anarchism^^ Anarchist History^^ Colonialism^^ Zine Reviews",,,"Any Time Now (member of Voluntary Cooperation Movement",,,,,,,,Z01128,,,,,,"Argenta, British Columbia, Canada",2005,,23,16,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,colonialism,Zine Reviews",,Zine,Zines,1,0
6625,https://search.mctclibraryzines.com/cms/items/show/6625,"Parliament or Democracy?^^ Irish anarchist pamphlet","Doyle, Kevin^^ Workers Solidarity Movement","Anarchism^^ Anarchist History^^ Democracy^^ Revolutionary Unionism^^ Anarcho-Syndicalism",,,,,,,,,,,Z01107,,,,,,"Dublin, Leinster, Ireland",1997,,,52,,"The problem of Democracy -- A suitable solution -- The role of the State -- 'A Light on the Hill' -- 'Manufacturing Consent' -- Did I Say That? -- Many roads, One destination -- The rich get richer… -- Parliament or Democracy? -- References","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Syndicalism,Democracy,Revolutionary Unionism",,Zine,Zines,1,0
3491,https://search.mctclibraryzines.com/cms/items/show/3491,"Organisational platform of the libertarian communists","MacSimÃ³in, Alan^^ Heath, Nick^^ Dielo Trouda Group","History^^ Russian Anarchism^^ anarchism^^ anarchist History","Originally published in 1926 by the Dielo Trouda (Worker's Cause) group, this edition includes an additional preface and introduction written in 1989.",,"Workers Solidarity Movement",,,,,,,,Z07618,,,,,,"Dublin, Ireland",1989,,,36,"The Dielo Trouda group outline ""The Platform"" of libertarian communism drawing from lessons learned during the Russian anarchist movement and revolution.","Preface -- Historical introduction -- Introduction -- General section -- Constructive section -- Organisational section","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Russian Anarchism",,Zine,Zines,1,0
3479,https://search.mctclibraryzines.com/cms/items/show/3479,"Haymarket Martyrs and the anarchist origins of May Day",t.Jordan,"May Day^^ Labour Movement^^ anarchism^^ anarchist History",,,"New Forty-Eighter",,,,,,,,Z07636,,,,,,"Minneapolis, Minnesota, United States",1999?,,,8,"A short history of the events leading up to and events following the bombing and shootings at Haymarket Square on May 4th 1986.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Labour movement,May Day",,Zine,Zines,1,0
3471,https://search.mctclibraryzines.com/cms/items/show/3471,"Across three decades of anarchism: A brief history of the wooden shoe collective, an all-volunteer anarchist infoshop","G, James","Anarchism^^ Anarchist History^^ Anarchist Culture",,,"Paper Crane Press",,,,,,,,Z07625,,,,,,"Philadelphia, Pennsylvania, United States",2006,,,28,"A history of Wooden Shoe Books, a volunteer run anarchist bookstore in Philadelphia, Pennsylvania.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Culture,Anarchist History",,Zine,Zines,1,0
3464,https://search.mctclibraryzines.com/cms/items/show/3464,"First Flight: The origins of anarcho-syndicalism in Britain","Meltzer, Albert","anarcho-syndicalism^^ anarchism^^ anarchist History^^ History",,,"Kate Sharpley Library",,,,,,,,Z07648,,,,,,"London, England, United Kingdom",1990,,,32,"A history of British anarcho-syndicalism and the beginnings of the British Labour Movement.","The beginnings of the British Labour Movement -- Anarchism v Fabianism -- Anarchism and unions -- Anarcho-syndicalism -- British workers -- The heyday of British syndicalism -- The rise of the C.P. -- The inter-war period -- Tom Brown -- Recent times -- What we need now -- The influence of the IWA on British anarcho-syndicalism -- The British disappearances -- Leo Rosser: 30th July 1964 - 24th March 1990","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Syndicalism,History",,Zine,Zines,1,0
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
3445,https://search.mctclibraryzines.com/cms/items/show/3445,"Prisoners & partisans: Italian anarchists in the struggle against fascism","de Agostini, Mauro^^ de Piero, Pietro^^ Rossi, Italino^^ Rossi, Marco^^ Sacchetti, Giorgio","Anarchism^^ Fascism^^ History^^ War^^ Political Prisoners^^ Anarchist History","Reprinted by Daybreak Collective",,"Kate Sharpley Library",,,,,,,,Z07629,,,,,,"London, England, United Kingdom",1999,,,40,"A history of Italian anarchists and their fight against Mussolini and fascism.","Anarchists against Mussolini -- Livorno: Anarchists versus fascism -- Gino Lucetti and the attempt on Mussolini's life -- Turin 1930: The Anarchists, the unemployed and the state -- Anarchist activity in Italy in the 1939-1945 period -- Anarchists in the Renicci D'Anghiari concentration camp -- Men of the Red Flying Column (Volante Rossa)","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Fascism,History,Political Prisoners,War",,Zine,Zines,1,0
3427,https://search.mctclibraryzines.com/cms/items/show/3427,"Memories of a Makhnovist Partisan","Tsebry, Ossip","History^^ Russian Anarchism^^ anarchism^^ anarchist History","Translated from Russian into French and included by Alexandre Skirda in an article on Nestor Makhno in La Lutte contre l'Etat et autres ecrits (1984)^^ English translation from French, 1993",,"Kate Sharpley Library",,,,,,,,Z07612,,,,,,"London, England, United Kingdom",1993,,,24,"An account of the Russian Revolution as told by a Makhnovist Partisan.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Russian Anarchism",,Zine,Zines,1,0
