﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
365,https://search.mctclibraryzines.com/cms/items/show/365,"Furever yours^^ Confurence 7 art portfolio","Sprinkle, Diana X.","Comics^^ Animals^^ Drawing^^ Anime",,,,,,,,,,,Z06756,,,,,,,1996,,,26,,,"28 x 21.5 centimeters",Comics,,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Anime,Comics,Drawing",,Zine,Zines,1,0
459,https://search.mctclibraryzines.com/cms/items/show/459,"Brief introduction how to start to think about learning to draw comics, plus a guidebook to the center for cartoon studies","Huizenga, Kevin","DIY^^ Comics^^ Education",,,"Center for Cartoon Studies",,,,,,,,Z07011,,,,,,"White River Junction, Vermont, United States",2006,,,25,"A mini comic zine about how to make your own cartoons, while also advertising for the Center for Cartoon Studies program at White River Junction, Vermont.","Home assessment -- Further questions -- How to apply -- Lesson 5: pen brush -- Lesson 10: approaches -- Lesson 12: the panel -- Lesson 13: perspective -- The language of comics: the view from here --Lesson 34: expressions -- Lesson 23: the figure in action -- The center for cartoon studies: a comics academy, a working studio -- Lesson 173: backgrounds and settings -- White River Junction, Vermont: a creative economy -- Lesson 2: work ethic -- Vermont winter: cartooning season -- Lesson 2: read a lot -- Lesson 57: the varieties of comics experience -- Lesson 20: making a comic book -- Lesson 113: some standard types of cartoonists -- Now you try -- Learning more -- Final exam -- Lesson 4: construction of the figure -- Lesson 8: neck and back exercises for cartoonists","23 x 16 centimeters","Printing Press^^ Comics",,"DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Education",,Zine,Zines,1,0
605,https://search.mctclibraryzines.com/cms/items/show/605,"River wurst","Krulos, Tea (editor)","Comics^^ Humor",,,,,,,,,,,Z07283,,,,,,"Milwaukee, Wisconsin, United States",2004,,4,68,"Various humorous comics compiled in a zine.","Pickle dude -- Hangnail -- Art Kumbalek's joke page -- Bad things will happen -- Tattoo tale -- New Harvey rising -- Keystone kops -- Bullshit tastes like lemon drops -- Saccharine -- Jefferson -- Darwin dong -- Rex Glamour, process server -- Robot dreams -- Free forever -- Sassage talk -- Thumbs up, thumbs down -- Better than rants (with more room to dance) -- A special message from Tea Krulos' joke shop -- Candye Kane: sex drugs adn the blues -- Coa Coa B. Ready -- The sum of all things -- Gast -- Dreadful days -- The intoxicated rat song -- Freedumb fecundity's wolves -- Used -- The gravest story ever toad -- Monsterous cliches -- Scream -- Cliff notes -- Slumber party -- Slowpoke -- About our artists and writers","26 x 21 centimeters","Printing Press^^ Comics",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
609,https://search.mctclibraryzines.com/cms/items/show/609,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Godfrey, Eliza Beatrix (photographer)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07279,,,,,,"Ann Arbor, Michigan, United States",2004,2,2,32,"A zine about the editor's three loves: comics, zines and music.","Issue navigator -- Editorial rodomontade -- Classical gas: an intimate chat with the Lord of the Yum-Yum -- Mr. Boldbone -- Working for the weekend : getting in-depth with Fred Thomas -- Parlez FranÃ§ais -- Cousin Tom in ""follow that dream"" -- Watch out for falling buildings -- To hell and back -- Dustin heads west -- Union busting: lessons learned from life on the picket line -- Hot stuff, coming through -- Fame whore page -- Contributors","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
880,https://search.mctclibraryzines.com/cms/items/show/880,"Grammar girl: spring has sprung","Raidt, Dana Leigh","Personal Stories^^ Journals^^ Feminism^^ Music^^ Comics^^ Cynicism",,,,,,,,,,,Z07116,,,,,,"Minneapolis, Minnesota, United States",2006,,1,52,"Journal entries from spring 2006 by Grammar Girl, the author's alter-ego, which was created for poking fun at herself when she's being whiny.","I love pictures of birds -- A dance to spring -- Who's that girl? -- Who let the dawgs out? -- You give feminism a bad name -- Obsessive compulsive zebra -- I'm not home -- Martyrhood -- Tiffany, you're not in Edina anymore -- A conglomerate of women -- Imperfectionist -- I can't get no -- It's all part of my rock and roll fantasy -- And I kept standing 6'1"" instead of 5'2"" and I loved my life and I hated you","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written^^ Collage^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Feminism,Journals,Music,Personal Stories",,Zine,Zines,1,0
882,https://search.mctclibraryzines.com/cms/items/show/882,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Shay, Katy (editor)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07278,,,,,,"Ann Arbor, Michigan, United States",2003,2,1,16,"A zine about the editor's three loves: comics, zines and music.","Introduction -- Your nightmares are real, now more than ever: a chat with Microwaves -- Nuts on fire, act 2 -- The how andn why on running a CDR label -- Top 10 things that don't suck about Ann Arbor, Michigan -- French whore funnies -- Quick and tasty recipes for poor people -- Sorry entertainer -- Apathetic copout -- What I've been enjoying in my free time","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
988,https://search.mctclibraryzines.com/cms/items/show/988,"My f@!#%d up apt. bldg.^^ an Amercian memoir of low-rent housing","Treat, Michael","Comics^^ Personal Stories^^ Subsidized Housing^^ Humour",,,"Smirking Tiger Publications",,,,,,,,Z07603,,,,,,"Minneapolis, Minnesota, United States",2013,,1,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere - my apt. -- CD siren! -- CafÃ© de Mota -- 1st pair of next door neighbors - apt. 516 -- The Guatamalean chicken run - fifth floor -- Fer-rat - apt. 520 -- The Breakfast Club gets their asses kicked - apt. 618 -- One bad ass Marine from the ninth floor -- Crackhead inferno - seventh floor -- The sauce pan chef and his sassy wife - apt. 520 -- Half-headed Melvin - apt. 520 -- THe sick old perverted fuck in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple nect door - apt. 520 -- Strikers and other lonely dead ones","21 x 18 centimeters",Photocopied,,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Personal Stories,Subsidized Housing",,Zine,Zines,1,0
1001,https://search.mctclibraryzines.com/cms/items/show/1001,"Twin Cities Zinefest 2012 x 2nd how-to encyclopedia","Prpic Hedtke, Lacey^^ Droher, Ronnie^^ Day, Holly^^ Wick, Astrid","Comics^^ Recipes^^ Sexual Politics^^ Autism",,,,,,,,,,,Z06585,,,,,,"Minneapolis, Minnesota, United States",2012,,,52,,"Making home made inks -- Bake like a wizard! -- How to bake the best chocolate chip cookie -- How to have fun writing songs (for the minimally musical) -- Don't be gross! A guide for gents and ladies -- How to wash and style your dog -- How to build a backyard vineyard -- How to catch a hodag -- How to understand sexual politics better than Todd Akin -- How to deal with someone who at autism -- How to save and/or lose your freedom -- How to lose a staring contest with a time-travelling clairvoyant -- How to cheat death","21.5 x 14 centimeters",Comics,,"DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autism,Comics,Recipes,Sexual Politics",,Zine,Zines,1,0
1028,https://search.mctclibraryzines.com/cms/items/show/1028,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing^^ DIY^^ Moving^^ Poetry",,,,,,,,,,,Z07285,,,,,,"Warrensburg, Missouri, United States",1995,,2,22,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Introduction -- Some stories about people -- How to do a zine -- Stupid things that have happened to me recently -- Boredom: it's stinky -- How the summer goes -- Let's here it for your friend and mine... Matt -- The Amy corner -- EEE-ville Highway 13, or I killed a cute, helpless, innocent, fluffy, happy bunny rabbit -- Thanksgiving -- Roaches and rats and movinginto my new house -- Thanks for the donuts, guys -- I woke up with this stuck to my head -- Excerpt from a letter from Nick when he worked at a ham packing plant and lived with his grandmother -- What I do at my new job -- High on the hog with flowers -- A certain bar on Pine Street -- Wendy did these cool borders -- A little trouble on Culton Street (it's us against them, man) -- Carnally indefatigable -- A pet rat named Algernon -- Zine reviews -- Music reviews -- End","28 x 22 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Drawing,Humour,Letters,Moving,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
1057,https://search.mctclibraryzines.com/cms/items/show/1057,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)^^ De Tomasso, Paul (contributor)^^ Pike, Jon (contributor)^^ Root, Earl (contributor)^^ Kaplan, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07293,,,,,,"Minneapolis, Minnesota, United States",1987,,13,32,"Band interviews, comics, and reviews.","Schmooz -- Electric Love Muffin -- Das Daman -- The ferret syndrome -- Corrosion of Conformity -- Handsome Dick Manitoba -- Zines -- Local bandage -- Schmooz -- The Contras -- Morticia -- Live Shows -- The Bears -- Butthole Surfers -- Records -- High aspirations -- Last crack -- Good-bye -- Six easy ways to make your parents hate you","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
